"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Warm-up Students ","1073741853","Students Warm-up","Practice","2010-09-05 14:00:00 UTC","2010-09-05 14:09:23 UTC","FINAL","3","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"James Dillard","1","1","17","Student","4","4","","","","0","2","295.629","2","129.192","80.81","70.629","5.8","0","Merlyn","0"
"Mitchell Hibbs","12","3","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Bill Griffith","13","3","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"Dave Peterson","14","4","7","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Mac Anderson","15","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","F-35","1979"
"R David Jones","16","5","11","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1969"
"Kent Copeland","17","1","14","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Copeland","18","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-35","1971"
"Bretton Liming","19","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centaur","FSV","1970"
"Joe Blitzfig","20","2","16","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Art Summerville Jr.","21","6","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Tom Desalvo","22","7","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"Patricio Junco","23","4","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"James Tanner","24","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Jeffrey Walker","25","2","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1961"
"Bill Johnson","26","5","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale","Rp3a","1971"
"Jeffrey Anderson","27","1","29","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Gary Emery","28","3","31","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Spridget"
"Jim Eberle","29","6","31","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Gary Emery","30","3","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1964"
"John Breidenbach","31","7","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Eddie Dick","32","4","54","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Dick","33","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1967"
"Robert Holmkey","34","5","55","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Hoemke","35","8","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman","Wdf1","1969"
"David Fawcett","36","9","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","61 FF","1969"
"Duke Waldrop","37","8","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","Formula Vee","1969"
"Kerry McEntire","38","9","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Dale Rolison","39","10","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1967"
"Mike Callahan","40","11","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1968"
"Steven Jacobs","41","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Roger Williams","42","5","72","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"C L Turcotte","43","12","75","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"David Mock","44","10","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Jim Yule","45","13","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiamann","Formular Vee","1969"
"Dwight Calkins","46","14","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","B","1972"
"Jim Kelleher","47","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow","DN6","1975"
"Nathan John","48","11","87","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-200","1972"
"Barry Findley II","49","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk30 FF","1976"
"Edward Ziegler","50","5","224","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
