"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sunday Warm-up Group 2&4 Warm-up","536871392","New merge","Qualifying","2023-02-12 19:24:31 UTC","2023-02-12 19:24:31 UTC","FINAL","2","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/536871392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"David Fawcett","90","4","61","FF1","90","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","61 FF","1969"
"Robert Hoemke","91","5","55","FF1","91","5","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Winkelman","Wdf1","1969"
"John Breidenbach","92","6","32","FF1","92","6","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Jim Eberle","93","7","31","FF1","93","7","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Patricio Junco","94","8","21","FF1","94","8","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Mitchell Hibbs","95","9","5","FF1","95","9","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Jeff Kraemer","96","10","4","FF1","96","10","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Jeffrey Anderson","97","1","16","FB","97","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Edward Ziegler","98","2","224","FA","98","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Bretton Liming","99","3","15","FA","99","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Centaur","FSV","1970"
"Kent Copeland","100","4","14","FA","100","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Brabham","Bt-35","1971"
"Jim Kelleher","101","5","0","FA","101","5","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Shadow","DN6","1975"
"Robert Holmkey ","102","3","55","","102","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0"
" ","103","4","22","","103","4","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","23"
" ","104","5","0","","104","5","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Roger Williams","105","4","72","SFP","105","4","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Gary Emery","106","5","31","SFP","106","5","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Spridget"
"Cl Turcotte","107","9","75","FV","107","9","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"Tom Desalvo","108","10","17","FV","108","10","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"Art Summerville Jr.","109","11","16","FV","109","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"R David Jones","110","12","11","FV","110","12","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Zink","C4","1969"
"Dave Peterson","111","13","7","FV","111","13","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Bill Griffith","112","14","5","FV","112","14","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Beach","C","1965"
" ","113","6","66","","113","6","","","","-2 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0"
"Douglas Demarah","114","12","116","FP","114","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"William Hill","115","13","114","FP","115","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1968"
"Tommy Aguillon","116","14","112","FP","116","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1969"
"Peter Glawe","117","15","66","FP","117","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Douglas Doidge","118","16","41","FP","118","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Jeffrey Anderson","119","2","29","FB","119","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Gary Reed","120","17","15","FP","120","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Jim Kelleher","121","6","80","FA","121","6","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","Shadow","DN6","1975"
"Mike Floyd","122","4","614","EP","122","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","914","1973"
"Geoffrey Cecil","123","5","46","EP","123","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Eddie Dick","124","7","54","","124","7","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Bryant Barnes","125","1","48","CS","125","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Joe Blitzfig","126","8","16","","126","8","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0"
