"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747904","Heat A/C","Race","2023-09-30 21:06:00 UTC","2023-09-30 21:15:45 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Macon Moore","28","16","611","Senior Medium A","36","19","0.525","","10.110","10.11","7","545.798","7","74.846","0.0","0.0","0.0","0","Baton Rouge  LA"
"Aidan Shimbashi","29","17","972","Senior Medium A","32","17","1.016","","11.126","11.126","7","546.814","7","74.55","0.0","0.0","0.0","0","Markham  ON"
"William Wallis","30","13","695","Senior Medium C","30","14","0.200","","11.954","11.313","7","547.642","5","74.453","0.0","0.0","0.0","0","Paso Robles  CA"
"Ben Lyda","31","14","991","Senior Medium C","31","15","0.378","","12.332","11.691","7","548.02","7","75.203","0.0","0.0","0.0","0","Powell  OH"
"Charlie Keeven","32","18","555","Senior Medium A","48","24","0.117","","12.449","12.449","7","548.137","5","74.663","0.0","0.0","0.0","0"
"Braden Heber","33","15","8","Senior Medium C","38","19","0.628","","11.754","11.113","7","547.442","7","75.015","0.0","0.0","0.0","0","Independence  KY"
"Tyler Dolack","34","19","619","Senior Medium A","34","18","0.264","","12.713","12.713","7","548.401","7","75.032","0.0","0.0","0.0","0","Mooresville  NC"
"Jason Rothman","35","20","442","Senior Medium A","39","20","0.094","","12.807","12.807","7","548.495","5","74.527","0.0","0.0","0.0","0","Grafton  ON"
"William Lalonde","36","16","717","Senior Medium C","33","16","1.206","","14.013","13.372","7","549.701","7","75.519","0.0","0.0","0.0","0","Ottawa  ON"
"Will Loller","37","17","10","Senior Medium C","26","12","3.371","","17.384","16.743","7","553.072","6","74.549","0.0","0.0","0.0","0","Elkton  MD"
"Gary Lawson","38","21","100","Senior Medium A","9","5","1.005","","18.389","18.389","7","554.077","5","74.723","0.0","0.0","0.0","0","Brookfield  OH"
"Kade Godbehere","39","22","664","Senior Medium A","14","8","0.005","","18.955","18.955","7","554.643","7","74.305","0.0","0.0","0.0","0","Bakersfield  CA"
"PJ McDonough","40","18","132","Senior Medium C","23","11","3.728","","23.541","22.9","7","559.229","6","74.729","0.0","0.0","0.0","0","Hahnville  LA"
"Steven Masterson","41","19","494","Senior Medium C","41","20","0.561","","18.950","18.309","7","554.638","7","75.809","0.0","0.0","0.0","0","Taunton  MA"
"Dillon Johnson","42","23","333","Senior Medium A","42","22","5.829","","29.370","29.37","7","565.058","7","75.55","0.0","0.0","0.0","0","New bedford  IL"
"Max Trammell","43","20","488","Senior Medium C","35","17","0.800","","30.170","29.529","7","565.858","7","75.909","0.0","0.0","0.0","0","Brentwood  TN"
"Jordan Johnson","44","21","32","Senior Medium C","37","18","0.858","","19.813","19.172","7","555.501","7","74.578","0.0","0.0","0.0","0","New bedford  IL"
"Mikey Bowlin","45","22","626","Senior Medium C","13","6","","","DNF","4 Laps","3","239.647","3","76.809","0.0","0.0","0.0","0","Bastrop  TX"
"David Barnes","46","23","303","Senior Medium C","7","4","","","DNF","4 Laps","3","247.58","2","78.893","0.0","0.0","0.0","0","Burlington  ON"
"Matthew Frost","47","24","14","Senior Medium C","43","21","","","DNF","5 Laps","2","170.101","2","82.977","0.0","0.0","0.0","0","New Hampton  NY"
"Matt Del Sol","48","24","020","Senior Medium A","40","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
