"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747928","Final Practice - B","Practice","2023-09-29 12:24:00 UTC","2023-09-29 12:29:28 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brennan Hanville","22","22","507","Senior Heavy","15","15","0.238","","1.427","21.568","4","373.405","2","75.88","0.0","0.0","0.0","0","Franklin  IN"
"David Cole","23","23","4","Senior Heavy","4","4","0.159","","1.586","5.371","4","357.208","3","76.039","0.0","0.0","0.0","0","Grand Rapids  MI"
"Macon Moore","24","24","629","Senior Heavy","26","26","0.068","","1.654","38.428","4","390.265","4","76.107","0.0","0.0","0.0","0","Baton Rouge  LA"
"Ryan Bennett","25","25","110","Senior Heavy","14","14","0.172","","1.826","14.997","4","366.834","4","76.279","0.0","0.0","0.0","0","Crownsville  MD"
"Jordon Henderson","26","26","96","Senior Heavy","24","24","1.788","","3.614","1 Lap","3","312.149","2","78.067","0.0","0.0","0.0","0","Matherville  IL"
"Daniel Mitchell","27","27","17","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Matthew Ruth","28","28","39","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria  AZ"
"Abigail Collins","29","29","316","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Ben Lyda","30","30","991","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
"Cameron Glasgow","31","31","336","Senior Heavy","25","25","","","","39.247","4","391.084","4","77.47","0.0","0.0","0.0","0","Guelph  ON"
