"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871135","Qualifying Line Up","Qualifying Grid","2023-09-29 13:42:13 UTC","2023-09-29 13:42:13 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jack Blommer","53","53","184","Junior","53","53","","","","0 Laps","1","365.33","1","75.939","0.0","0.0","0.0","0","Coal Valley  IL"
"Nicholas Capilongo","54","54","269","Junior","54","54","","","","0 Laps","1","363.621","1","75.955","0.0","0.0","0.0","0","Aurora  ON"
"Max Franceschelli","55","55","251","Junior","55","55","","","","0 Laps","1","362.594","1","75.973","0.0","0.0","0.0","0","Windsor  ON"
"Jonah Good","56","56","33","Junior","56","56","","","","10.385","1","440.03","2","76.022","0.0","0.0","0.0","0","Meridian  ID"
"Maximillian Spilger","57","57","211","Junior","57","57","","","","10.429","1","440.074","2","76.122","0.0","0.0","0.0","0","Phoenix  AZ"
"Alex Miller","58","58","740","Junior","58","58","","","","0 Laps","1","368.039","1","76.142","0.0","0.0","0.0","0","Hanover  MA"
"Sloan Sterling","59","59","258","Junior","59","59","","","","9.142","1","438.787","2","76.145","0.0","0.0","0.0","0","Ajax  ON"
"Logan Hickman","60","60","217","Junior","60","60","","","","0 Laps","1","379.366","1","76.155","0.0","0.0","0.0","0","Rochester  NH"
"Cami Fister","61","61","351","Junior","61","61","","","","13.209","1","442.854","2","76.171","0.0","0.0","0.0","0","Pekin  IL"
"Elijah Feyereisen","62","62","359","Junior","62","62","","","","21.603","1","451.248","2","76.193","0.0","0.0","0.0","0","Oostburg  WI"
"Jeremy Heath","63","63","428","Junior","63","63","","","","0 Laps","1","376.015","1","76.271","0.0","0.0","0.0","0","Fallon  NV"
"Cole Morgan","64","64","03","Junior","64","64","","","","0 Laps","1","379.056","1","76.404","0.0","0.0","0.0","0","St. Thomas  ON"
"Gavin Crutcher","65","65","96","Junior","65","65","","","","22.931","1","452.576","2","76.415","0.0","0.0","0.0","0","Scottsdale  AZ"
"Caleb JARVIS-COMI","66","66","109","Junior","66","66","","","","0 Laps","1","377.137","1","76.735","0.0","0.0","0.0","0","Williamstown  VT"
"Drew Warner","67","67","133","Junior","67","67","","","","0 Laps","1","383.136","1","76.814","0.0","0.0","0.0","0","Superior Township  MI"
"Rayder Santos","68","68","363","Junior","68","68","","","","20.901","1","450.546","2","76.819","0.0","0.0","0.0","0","Zionsville  IN"
"Parker Fitz","69","69","364","Junior","69","69","","","","0 Laps","1","380.382","1","76.87","0.0","0.0","0.0","0","Sand Springs  OK"
"Javier Soto","70","70","95","Junior","70","70","","","","0 Laps","1","381.65","1","76.94","0.0","0.0","0.0","0","Marietta  GA"
"Benjamin Safar","71","71","25","Junior","71","71","","","","34.877","1","464.522","2","77.184","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Trevor King","72","72","148","Junior","72","72","","","","0 Laps","1","381.553","1","77.259","0.0","0.0","0.0","0","Manchester  NH"
"Nicholas Folino","73","73","280","Junior","73","73","","","","0 Laps","1","392.443","1","77.636","0.0","0.0","0.0","0","Stoney Creek  ON"
"Dylan Davidson","74","74","010","Junior","74","74","","","","43.078","1","472.723","2","77.792","0.0","0.0","0.0","0","Pittsburgh  PA"
"Bryce Durney","75","75","17","Junior","75","75","","","","53.212","1","482.857","2","79.477","0.0","0.0","0.0","0","Wellington  NZ"
"Thomas Anthony","76","76","317","Junior","76","76","","","","0 Laps","1","170.077","2","103.609","0.0","0.0","0.0","0","Champaign  IL"
"Hunter Patterson","77","77","219","Junior","77","77","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Windsor  ON"
