"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747803","Saturday Warm Up","Practice","2023-09-30 12:08:00 UTC","2023-09-30 12:13:59 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Steve Lyons","11","11","409","Legends","1","1","0.065","","0.988","0 Laps","3","304.38","3","75.994","0.0","0.0","0.0","0","Carlisle  ON"
"James Perkins","12","12","15","Legends","24","24","0.135","","1.123","1:38.872","4","404.311","2","76.129","0.0","0.0","0.0","0","St. Petersburg  FL"
"Joe DeBoever","13","13","21","Legends","9","9","0.022","","1.145","3.813","3","309.252","3","76.151","0.0","0.0","0.0","0","South Bend  IN"
"Michael Wells","14","14","60","Legends","13","13","0.119","","1.264","8.332","3","313.771","3","76.27","0.0","0.0","0.0","0","Camby  IN"
"Ronald Henrie","15","15","875","Legends","26","26","0.248","","1.512","1:52.557","4","417.996","3","76.518","0.0","0.0","0.0","0","Gatineau  QC"
"Tad Stahl","16","16","34","Legends","25","25","0.195","","1.707","26.813","3","332.252","2","76.713","0.0","0.0","0.0","0","Fishers  IN"
"Dan Fiehrer","17","17","52","Legends","17","17","0.131","","1.838","1:31.588","4","397.027","2","76.844","0.0","0.0","0.0","0","Hamilton  OH"
"Ken Paulson","18","18","1","Legends","15","15","0.278","","2.116","1:37.281","4","402.72","4","77.122","0.0","0.0","0.0","0","Orfordville  WI"
"Timothy Clark","19","19","96","Legends","22","22","0.652","","2.768","1:41.943","4","407.382","4","77.774","0.0","0.0","0.0","0","Orlando  FL"
"Jeff Sterling","20","20","101","Legends","14","14","0.193","","2.961","1:31.378","4","396.817","4","77.967","0.0","0.0","0.0","0","Burlington  WI"
"Donald Hetzler","21","21","67","Legends","16","16","0.082","","3.043","1:36.216","4","401.655","2","78.049","0.0","0.0","0.0","0","Lawrenceburg  IN"
"Donald Harrington","22","22","95","Legends","20","20","0.213","","3.256","1:53.271","4","418.71","4","78.262","0.0","0.0","0.0","0","Cleveland  OH"
"Wayne Handzlik","23","23","55","Legends","12","12","0.160","","3.416","1:35.443","4","400.882","2","78.422","0.0","0.0","0.0","0","Buffalo  NY"
"James Larson","24","24","88","Legends","21","21","0.050","","3.466","1:43.332","4","408.771","2","78.472","0.0","0.0","0.0","0","Knox  IN"
"Raymond Brown","25","25","84","Legends","18","18","0.246","","3.712","1:39.644","4","405.083","3","78.718","0.0","0.0","0.0","0","Trenton  OH"
"Robert Neuzel","26","26","25","Legends","19","19","0.057","","3.769","1:40.26","4","405.699","3","78.775","0.0","0.0","0.0","0","Lexington  KY"
"Jeff Chalmers","27","27","2","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Joseph Mason","28","28","22","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  OH"
"Rob Howden","29","29","37","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge  ON"
"Ron Tipton","30","30","48","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarre  FL"
"Bill Cobb","31","31","62","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bushnell  FL"
"Jeffrey A. Denune","32","32","85","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Glasgow","33","33","89","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huber Heights  OH"
"John O'Keefe","34","34","111","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avon  IN"
"Chris Pettit","35","35","125","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  OH"
"Larry Pike","36","36","151","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seven Mile  OH"
"Jim Fry","37","37","211","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waleska  GA"
"Martin Peterson","38","38","289","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbia  TN"
"Anthony Mchargue","39","39","610","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petersburg  IN"
"Kevin Scott","40","40","711","Legends","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
