"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747857","Heat A/B","Race","2023-09-30 15:36:00 UTC","2023-09-30 15:44:41 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan Ploder","13","6","328","Senior Light B","11","5","0.088","","3.239","2.321","3","337.262","3","73.661","0.0","0.0","0.0","0","Newmarket  ON"
"Zach Linsell","14","8","518","Senior Light A","17","10","0.134","","3.373","3.373","3","337.396","3","73.662","0.0","0.0","0.0","0","Philadelphia  PA"
"Kade Godbehere","15","7","664","Senior Light B","14","7","1.364","","4.737","3.819","3","338.76","2","74.184","0.0","0.0","0.0","0","Bakersfield  CA"
"Andrew Hitchcock","16","9","639","Senior Light A","16","9","0.219","","4.956","4.956","3","338.979","3","73.766","0.0","0.0","0.0","0","Reno  NV"
"Wyatt Leslie","17","10","541","Senior Light A","15","8","0.464","","5.420","5.42","3","339.443","2","74.286","0.0","0.0","0.0","0","Shorewood  IL"
"Brady Atwood","18","8","6","Senior Light B","22","11","0.293","","5.713","4.795","3","339.736","3","74.206","0.0","0.0","0.0","0","Eldersburg  MD"
"Jed Perkins","19","9","15","Senior Light B","24","12","0.509","","6.222","5.304","3","340.245","3","74.008","0.0","0.0","0.0","0","St. Petersburg  FL"
"Noah Van Straten","20","11","334","Senior Light A","25","13","0.765","","6.987","6.987","3","341.01","2","74.511","0.0","0.0","0.0","0","Ennismore  ON"
"Brady Eickhoff","21","10","027","Senior Light B","32","16","0.080","","7.067","6.149","3","341.09","2","74.259","0.0","0.0","0.0","0","Attica  NY"
"David Baker","22","12","222","Senior Light A","23","12","0.258","","7.325","7.325","3","341.348","2","74.442","0.0","0.0","0.0","0","Sparta  NJ"
"Chad Webster","23","11","320","Senior Light B","27","13","0.085","","7.410","6.492","3","341.433","3","74.561","0.0","0.0","0.0","0","Holland Landing  ON"
"Raphael Krausse","24","12","34","Senior Light B","18","8","0.947","","8.357","7.439","3","342.38","2","74.688","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jordan Johnson","25","13","32","Senior Light B","29","14","1.015","","9.372","8.454","3","343.395","2","74.339","0.0","0.0","0.0","0","New bedford  IL"
"Tyler Ruth","26","13","375","Senior Light A","28","15","0.077","","9.449","9.449","3","343.472","2","75.333","0.0","0.0","0.0","0","Glendale  AZ"
"Aidan Shimbashi","27","14","372","Senior Light B","34","17","0.215","","9.664","8.746","3","343.687","2","74.275","0.0","0.0","0.0","0","Markham  ON"
"Jackson Barr","28","14","013","Senior Light A","35","18","0.171","","9.835","9.835","3","343.858","3","74.692","0.0","0.0","0.0","0","Dodgeville  WI"
"Max Trammell","29","15","488","Senior Light B","31","15","0.184","","10.019","9.101","3","344.042","3","74.938","0.0","0.0","0.0","0","Brentwood  TN"
"Will Loller","30","16","10","Senior Light B","44","22","0.058","","10.077","9.159","3","344.1","3","74.025","0.0","0.0","0.0","0","Elkton  MD"
"Michael Mastandrea","31","17","427","Senior Light B","38","19","0.564","","10.641","9.723","3","344.664","2","75.195","0.0","0.0","0.0","0","Export  PA"
"Carson Bartlett","32","15","311","Senior Light A","39","20","1.113","","11.754","11.754","3","345.777","3","74.663","0.0","0.0","0.0","0","Lindsay  ON"
"Tobi Puetz","33","18","302","Senior Light B","37","18","0.131","","11.885","10.967","3","345.908","3","74.502","0.0","0.0","0.0","0","mishawaka  IN"
"Malachi Haight","34","19","205","Senior Light B","21","10","0.088","","11.973","11.055","3","345.996","3","74.188","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ragan Saville","35","20","419","Senior Light B","42","21","0.513","","12.486","11.568","3","346.509","2","74.466","0.0","0.0","0.0","0","Huntsville  TX"
"Lily Martineau","36","21","67","Senior Light B","40","20","0.327","","12.813","11.895","3","346.836","2","75.625","0.0","0.0","0.0","0","Copper Harbor  MI"
"Pierre Thompson","37","16","018","Senior Light A","26","14","0.575","","13.388","13.388","3","347.411","3","74.826","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Jayden Kraus","38","22","13","Senior Light B","20","9","0.788","","14.176","13.258","3","348.199","2","74.744","0.0","0.0","0.0","0","Mt Washington  KY"
"Jordan Hounsell","39","17","749","Senior Light A","41","21","0.301","","14.477","14.477","3","348.5","2","75.988","0.0","0.0","0.0","0","Kanata  ON"
"Scotty Watkins","40","18","99","Senior Light A","43","22","1.359","","15.836","15.836","3","349.859","3","74.728","0.0","0.0","0.0","0","Campbellville  ON"
"Dillon Johnson","41","19","333","Senior Light A","33","17","1.341","","17.177","17.177","3","351.2","3","75.089","0.0","0.0","0.0","0","New bedford  IL"
"Brooks Anderline","42","20","676","Senior Light A","19","11","1 Lap","","1 Lap","1 Lap","2","265.293","2","75.976","0.0","0.0","0.0","0","Reno  NV"
"Landen Fitz","43","21","659","Senior Light A","30","16","","","DNF","8.405","3","342.428","2","74.554","0.0","0.0","0.0","0","Sand Springs  OK"
"Drew Szuch","44","22","28","Senior Light A","36","19","","","DNF","8.527","3","342.55","2","74.384","0.0","0.0","0.0","0","St. Charles  IL"
"Sawyer Roussel","45","23","610","Senior Light A","45","23","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
