"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747902","Saturday Warm Up - A","Practice","2023-09-30 13:28:00 UTC","2023-09-30 13:38:07 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kyle Chatham","47","15","42","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose  CA"
"Addison Ianniello","48","16","46","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"Joshua Conley","49","13","47","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warsaw  IN"
"Carson Craig","50","17","55","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming  GA"
"Jesse Clossey","51","14","60","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Adam Maxwell","52","15","141","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Owen Mahle","53","18","148","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rootstown  OH"
"Colin Aitken","54","19","291","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Alex Murphy","55","16","308","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterford  ON"
"Dillon Johnson","56","17","333","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New bedford  IL"
"Mitchell Morrow","57","20","383","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Khloe Drummond","58","18","386","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Savaglio","59","21","390","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge  ON"
"Eli Fox","60","19","418","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Jason Rothman","61","20","442","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grafton  ON"
"Charlie Keeven","62","21","555","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Dolack","63","22","619","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Dylan Jahns","64","22","727","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toledo  OH"
"Justin Kelly","65","23","777","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha  NE"
"Austin Jurs","66","24","931","Senior Medium B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union  IL"
"Aidan Shimbashi","67","23","972","Senior Medium A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham  ON"
