"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747907","Heat B/C","Race","2023-09-29 21:52:00 UTC","2023-09-29 22:04:47 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Justin Kelly","31","15","777","Senior Medium B","37","19","0.253","","17.907","17.907","8","716.794","6","74.614","0.0","0.0","0.0","0","Omaha  NE"
"Elmer Edmonson","32","17","107","Senior Medium C","8","4","0.032","","17.939","17.577","8","716.826","7","74.297","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Caylyn Brown","33","16","372","Senior Medium B","39","20","0.327","","19.555","19.555","8","718.442","7","74.666","0.0","0.0","0.0","0","Savannah  GA"
"Dylan Jahns","34","17","727","Senior Medium B","43","22","1.712","","21.267","21.267","8","720.154","5","74.912","0.0","0.0","0.0","0","Toledo  OH"
"Matthew Frost","35","18","14","Senior Medium C","46","23","1.601","","22.868","22.506","8","721.755","5","75.415","0.0","0.0","0.0","0","New Hampton  NY"
"Kloe MacKenzie","36","18","65","Senior Medium B","47","24","0.088","","22.956","22.956","8","721.843","8","75.521","0.0","0.0","0.0","0","Rochester  NH"
"Owen Mahle","37","19","148","Senior Medium B","41","21","1.289","","19.228","19.228","8","718.115","7","74.781","0.0","0.0","0.0","0","Rootstown  OH"
"Peyton Polarek","38","20","513","Senior Medium B","33","17","1.706","","24.662","24.662","8","723.549","6","74.909","0.0","0.0","0.0","0","Coal City  IL"
"Brennan Hanville","39","19","507","Senior Medium C","20","10","2.779","","27.441","27.079","8","726.328","6","74.932","0.0","0.0","0.0","0","Franklin  IN"
"Levi Wilbur","40","21","06","Senior Medium B","31","16","3.988","","31.429","31.429","8","730.316","6","74.895","0.0","0.0","0.0","0","Brownsburg  IN"
"William Lalonde","41","20","717","Senior Medium C","42","21","5.713","","37.142","36.78","8","736.029","5","75.009","0.0","0.0","0.0","0","Ottawa  ON"
"Jonathon Treadwell","42","22","366","Senior Medium B","9","5","11.101","","49.233","49.233","8","748.12","6","74.245","0.0","0.0","0.0","0","Huntsville  ON"
"Will Loller","43","21","10","Senior Medium C","22","11","","","DNF","1 Lap","7","653.251","5","74.678","0.0","0.0","0.0","0","Elkton  MD"
"Sawyer Roussel","44","23","610","Senior Medium B","21","11","0.152","","8.286","8.286","8","707.173","7","74.351","0.0","0.0","0.0","0","New Orleans  LA"
"Kyle Chatham","45","24","42","Senior Medium B","25","13","","","DNF","8 Laps","0","103.129","0","0.0","0.0","0.0","0.0","0","San Jose  CA"
"Steven Masterson","46","22","494","Senior Medium C","48","24","0.990","","38.132","37.77","8","737.019","6","76.799","0.0","0.0","0.0","0","Taunton  MA"
"Dezi Pedregon","47","23","122","Senior Medium C","34","17","","","DNF","8 Laps","0","103.944","0","0.0","0.0","0.0","0.0","0","Avon  IN"
"Jordan Johnson","48","24","32","Senior Medium C","36","18","","","DQ","13.213","8","712.462","5","74.901","0.0","0.0","0.0","0","New bedford  IL"
