"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747908","Heat C/D","Race","2023-09-30 17:12:00 UTC","2023-09-30 17:22:56 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Raphael Krausse","28","15","34","Senior Medium D","37","19","1.739","","15.006","15.006","8","624.458","4","74.543","0.0","0.0","0.0","0","Scottsdale  AZ"
"Bryce Frank","29","16","613","Senior Medium D","35","18","0.932","","15.938","15.938","8","625.39","5","75.04","0.0","0.0","0.0","0","Richmond  TX"
"William Wallis","30","14","695","Senior Medium C","23","12","0.085","","12.289","9.481","8","621.741","4","74.303","0.0","0.0","0.0","0","Paso Robles  CA"
"Ben Lyda","31","15","991","Senior Medium C","19","10","0.087","","16.025","13.217","8","625.477","7","74.545","0.0","0.0","0.0","0","Powell  OH"
"Drayke Tift","32","17","20","Senior Medium D","43","22","0.285","","16.310","16.31","8","625.762","5","74.482","0.0","0.0","0.0","0","Greenfield  IN"
"Bryce Dickman","33","18","630","Senior Medium D","27","13","1.072","","19.362","19.362","8","628.814","4","74.267","0.0","0.0","0.0","0","Angels Camp  CA"
"William Lalonde","34","16","717","Senior Medium C","40","20","0.436","","19.798","16.99","8","629.25","7","75.483","0.0","0.0","0.0","0","Ottawa  ON"
"Nathan Heath","35","19","647","Senior Medium D","32","16","0.094","","19.892","19.892","8","629.344","5","74.691","0.0","0.0","0.0","0","Fallon  NV"
"Max Trammell","36","17","488","Senior Medium C","31","16","0.878","","20.770","17.962","8","630.222","7","75.505","0.0","0.0","0.0","0","Brentwood  TN"
"Jordan Johnson","37","18","32","Senior Medium C","47","24","1.980","","18.290","15.482","8","627.742","7","74.899","0.0","0.0","0.0","0","New bedford  IL"
"McAndrew Gamrod","38","20","22","Senior Medium D","44","23","0.069","","20.839","20.839","8","630.291","8","75.37","0.0","0.0","0.0","0","Livonia  NY"
"Betsy Gallagher","39","21","18","Senior Medium D","41","21","0.637","","21.476","21.476","8","630.928","8","74.953","0.0","0.0","0.0","0","Cokato  MN"
"Braden Heber","40","19","8","Senior Medium C","26","14","1.076","","22.552","19.744","8","632.004","8","74.532","0.0","0.0","0.0","0","Independence  KY"
"Vince Scatena","41","22","522","Senior Medium D","24","12","1.881","","24.433","24.433","8","633.885","8","74.296","0.0","0.0","0.0","0","Excelsior  MN"
"Steven Masterson","42","20","494","Senior Medium C","45","22","0.004","","24.437","21.629","8","633.889","4","75.857","0.0","0.0","0.0","0","Taunton  MA"
"Matthew Frost","43","21","14","Senior Medium C","36","18","5.374","","29.811","27.003","8","639.263","3","75.558","0.0","0.0","0.0","0","New Hampton  NY"
"Dezi Pedregon","44","22","122","Senior Medium C","46","23","8.823","","38.634","35.826","8","648.086","3","75.872","0.0","0.0","0.0","0","Avon  IN"
"Elmer Edmonson","45","23","107","Senior Medium C","33","17","","","DNF","1 Lap","7","545.868","7","74.027","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Brandon Jarsocrak","46","23","138","Senior Medium D","4","2","","","DNF","5 Laps","3","240.944","3","75.425","0.0","0.0","0.0","0","Mentor  OH"
"Dylan Amundsen","47","24","136","Senior Medium C","14","7","","","DNF","7 Laps","1","108.612","1","94.24","0.0","0.0","0.0","0","Brooksville  FL"
