"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871165","Senior Light Grand Final Line Up","Points Grid","2023-10-01 00:30:21 UTC","2023-10-01 00:30:21 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Austin Jurs","11","3","931","Senior Light C","11","3","","","","1:57.448","4","3724.051","1","72.58","0.0","0.0","0.0","0","Union  IL"
"Ian Quinn","12","3","86","Senior Light D","12","3","","","","0 Laps","4","3334.41","6","73.042","0.0","0.0","0.0","0","Chardon  OH"
"Jonathon Treadwell","13","4","366","Senior Light A","13","4","","","","0 Laps","4","2681.585","1","72.684","0.0","0.0","0.0","0","Huntsville  ON"
"Adam Maxwell","14","5","141","Senior Light A","14","5","","","","0 Laps","4","2137.825","2","72.755","0.0","0.0","0.0","0","Greenwood  IN"
"Dylan White","15","6","72","Senior Light A","15","6","","","","54.236","4","3257.436","1","72.664","0.0","0.0","0.0","0","Newbury  OH"
"Parker Gill","16","4","315","Senior Light D","16","4","","","","18.562","4","3893.726","1","72.632","0.0","0.0","0.0","0","Ajax  ON"
"Elijah Skaggs","17","4","2","Senior Light C","17","4","","","","0 Laps","4","3173.736","1","72.956","0.0","0.0","0.0","0","Murfreesboro  TN"
"Scott Kleman","18","7","92","Senior Light A","18","7","","","","0 Laps","4","2722.837","1","72.46","0.0","0.0","0.0","0","Novi  MI"
"William Adams","19","5","341","Senior Light C","19","5","","","","0 Laps","4","3182.133","6","73.165","0.0","0.0","0.0","0","Milton  ON"
"Dylan Amundsen","20","4","136","Senior Light B","20","4","","","","0 Laps","4","2538.29","1","72.464","0.0","0.0","0.0","0","Brooksville  FL"
"Logan Ploder","21","5","328","Senior Light B","21","5","","","","34.801","4","3376.388","1","72.67","0.0","0.0","0.0","0","Newmarket  ON"
"Colin Aitken","22","6","291","Senior Light C","22","6","","","","1:48.154","4","3714.757","1","73.068","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","23","5","46","Senior Light D","23","5","","","","0 Laps","4","3333.205","1","72.394","0.0","0.0","0.0","0","Lewis Center  OH"
"Owen Lloyd","24","6","119","Senior Light D","24","6","","","","0 Laps","4","2554.286","1","72.76","0.0","0.0","0.0","0","Waycross  GA"
"Wyatt Leslie","25","8","541","Senior Light A","25","8","","","","0 Laps","4","2154.54","1","72.849","0.0","0.0","0.0","0","Shorewood  IL"
"Khloe Drummond","26","7","386","Senior Light D","26","7","","","","0 Laps","4","3373.665","1","73.07","0.0","0.0","0.0","0","Whitby  ON"
"Emily DeMaster","27","8","87","Senior Light D","27","8","","","","35.769","4","3910.933","1","72.68","0.0","0.0","0.0","0","Oostburg  WI"
"Trey Arnzen","28","7","33","Senior Light C","28","7","","","","1:51.245","4","3717.848","1","73.237","0.0","0.0","0.0","0","Lewiston  ID"
"Andrew Hitchcock","29","9","639","Senior Light A","29","9","","","","1:17.932","4","3281.132","1","73.146","0.0","0.0","0.0","0","Reno  NV"
"Zach Linsell","30","10","518","Senior Light A","30","10","","","","0 Laps","4","2721.754","1","72.995","0.0","0.0","0.0","0","Philadelphia  PA"
"Brady Atwood","31","6","6","Senior Light B","31","6","","","","0 Laps","4","2339.077","1","72.864","0.0","0.0","0.0","0","Eldersburg  MD"
"Kade Godbehere","32","7","664","Senior Light B","32","7","","","","1:07.748","4","3409.335","1","72.79","0.0","0.0","0.0","0","Bakersfield  CA"
"Jed Perkins","33","8","15","Senior Light B","33","8","","","","0 Laps","4","2877.081","1","73.182","0.0","0.0","0.0","0","St. Petersburg  FL"
"Spencer Conrad","34","9","77","Senior Light D","34","9","","","","26.508","4","3901.672","6","73.31","0.0","0.0","0.0","0","Suffolk  VA"
"Cale Zimmermann","35","9","5","Senior Light B","35","9","","","","0 Laps","4","2018.231","1","73.045","0.0","0.0","0.0","0","Manitowoc  WI"
"Mitchell Morrow","36","10","383","Senior Light D","36","10","","","","0 Laps","4","3703.301","6","73.307","0.0","0.0","0.0","0","Burlington  ON"
"Sam Schlaich","37","8","388","Senior Light C","37","8","","","","0 Laps","4","2644.463","4","73.367","0.0","0.0","0.0","0","Clearwater  FL"
"Alex Murphy","38","9","308","Senior Light C","38","9","","","","2:33.321","4","3759.924","1","72.803","0.0","0.0","0.0","0","Waterford  ON"
"Henry Wheeler","39","11","0","Senior Light D","39","11","","","","0 Laps","4","3066.304","1","72.17","0.0","0.0","0.0","0","Concord Township  OH"
"Chad Webster","40","10","320","Senior Light B","40","10","","","","0 Laps","4","2856.677","1","73.553","0.0","0.0","0.0","0","Holland Landing  ON"
"Alec Drummond","41","12","396","Senior Light D","41","12","","","","0 Laps","4","3384.481","1","72.894","0.0","0.0","0.0","0","Whitby  ON"
"Mason Macrander","42","13","117","Senior Light D","42","13","","","","0 Laps","4","3366.063","7","73.147","0.0","0.0","0.0","0","Muncie  IN"
"Dylan Reny","43","14","365","Senior Light D","43","14","","","","0 Laps","4","2640.246","1","72.993","0.0","0.0","0.0","0","Whitby  ON"
"Raphael Krausse","44","11","34","Senior Light B","44","11","","","","0 Laps","4","2327.019","1","73.417","0.0","0.0","0.0","0","Scottsdale  AZ"
"Patrick Lelievre","45","10","337","Senior Light C","45","10","","","","0 Laps","4","3244.881","6","73.572","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jordan Johnson","46","12","32","Senior Light B","46","12","","","","0 Laps","4","2897.6","7","73.668","0.0","0.0","0.0","0","New bedford  IL"
"Noah Van Straten","47","11","334","Senior Light A","47","11","","","","0 Laps","4","2193.823","1","73.322","0.0","0.0","0.0","0","Ennismore  ON"
"William Wallis","48","11","695","Senior Light C","48","11","","","","0 Laps","4","2664.281","1","73.707","0.0","0.0","0.0","0","Paso Robles  CA"
"Jayden Kraus","49","13","13","Senior Light B","49","13","","","","0 Laps","4","2876.38","7","73.305","0.0","0.0","0.0","0","Mt Washington  KY"
"Malachi Haight","50","14","205","Senior Light B","50","14","","","","0 Laps","4","2307.027","5","73.588","0.0","0.0","0.0","0","Mackinaw Island  MI"
