"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871170","Senior Medium LCQ Line Up","Points Grid","2023-10-01 00:33:52 UTC","2023-10-01 00:33:52 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Bryce Frank","11","3","613","Senior Medium D","11","3","","","","0 Laps","4","2991.016","1","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Peyton Polarek","12","2","513","Senior Medium B","12","2","","","","6:44.915","4","2996.792","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Macon Moore","13","3","611","Senior Medium A","13","3","","","","22:15.173","4","2894.354","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Caylyn Brown","14","3","372","Senior Medium B","14","3","","","","6:43.678","4","2995.555","1","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Bryce Dickman","15","4","630","Senior Medium D","15","4","","","","0 Laps","4","2207.47","7","68.512","0.0","0.0","0.0","0","Angels Camp  CA"
"Raphael Krausse","16","5","34","Senior Medium D","16","5","","","","0 Laps","4","3013.442","1","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"Braden Heber","17","6","8","Senior Medium C","17","6","","","","10:55.06","4","2422.41","1","73.789","0.0","0.0","0.0","0","Independence  KY"
"Nathan Heath","18","6","647","Senior Medium D","18","6","","","","0 Laps","4","3518.09","1","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Dylan Jahns","19","4","727","Senior Medium B","19","4","","","","0 Laps","4","1833.92","1","74.714","0.0","0.0","0.0","0","Toledo  OH"
"Eli Fox","20","4","418","Senior Medium A","20","4","","","","20:13.974","4","2773.155","1","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Aidan Shimbashi","21","5","972","Senior Medium A","21","5","","","","30:17.5","4","3376.681","1","74.044","0.0","0.0","0.0","0","Markham  ON"
"Justin Kelly","22","5","777","Senior Medium B","22","5","","","","3:45.573","4","2817.45","1","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Betsy Gallagher","23","7","18","Senior Medium D","23","7","","","","0 Laps","4","2456.53","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Elmer Edmonson","24","7","107","Senior Medium C","24","7","","","","17:48.055","4","2835.405","1","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Will Loller","25","8","10","Senior Medium C","25","8","","","","0 Laps","4","1687.673","1","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Franco Savaglio","26","6","391","Senior Medium B","26","6","","","","0 Laps","4","2348.834","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"Owen Mahle","27","7","148","Senior Medium B","27","7","","","","0 Laps","4","2267.93","7","64.838","0.0","0.0","0.0","0","Rootstown  OH"
"Max Trammell","28","9","488","Senior Medium C","28","9","","","","20:39.852","4","3007.202","1","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Tyler Dolack","29","6","619","Senior Medium A","29","6","","","","21:36.926","4","2856.107","1","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Kloe MacKenzie","30","8","65","Senior Medium B","30","8","","","","0 Laps","4","2410.329","1","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Kyle Chatham","31","9","42","Senior Medium B","31","9","","","","2:22.162","4","2734.039","1","73.774","0.0","0.0","0.0","0","San Jose  CA"
"William Lalonde","32","10","717","Senior Medium C","32","10","","","","20:28.642","4","2995.992","1","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Dezi Pedregon","33","11","122","Senior Medium C","33","11","","","","0 Laps","4","1718.173","1","74.06","0.0","0.0","0.0","0","Avon  IN"
"Jason Rothman","34","7","442","Senior Medium A","34","7","","","","12:50.171","4","2329.352","1","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Drayke Tift","35","8","20","Senior Medium D","35","8","","","","0 Laps","4","3385.005","7","61.65","0.0","0.0","0.0","0","Greenfield  IN"
"McAndrew Gamrod","36","9","22","Senior Medium D","36","9","","","","0 Laps","4","3074.601","1","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Jonathon Treadwell","37","10","366","Senior Medium B","37","10","","","","42.974","4","2634.851","1","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"Matthew Frost","38","12","14","Senior Medium C","38","12","","","","1:53.27","4","1880.62","1","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"Sawyer Roussel","39","11","610","Senior Medium B","39","11","","","","0 Laps","4","1782.011","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Steven Masterson","40","13","494","Senior Medium C","40","13","","","","11:44.939","4","2472.289","1","75.782","0.0","0.0","0.0","0","Taunton  MA"
"Dillon Johnson","41","8","333","Senior Medium A","41","8","","","","10:39.301","4","2198.482","1","74.702","0.0","0.0","0.0","0","New bedford  IL"
"Levi Wilbur","42","12","06","Senior Medium B","42","12","","","","0 Laps","4","1234.397","1","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
"Charlie Keeven","43","9","555","Senior Medium A","43","9","","","","9:53.764","4","2152.945","1","74.274","0.0","0.0","0.0","0"
"Jordan Johnson","44","14","32","Senior Medium C","44","14","","","","0 Laps","4","1693.159","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
"Matt Del Sol","45","10","020","Senior Medium A","45","10","","","","4:11.99","4","1811.171","1","75.083","0.0","0.0","0.0","0","Orlando  FL"
