"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747855","Heat A/D","Race","2023-09-29 20:16:00 UTC","2023-09-29 20:29:22 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Caden Drummond","31","15","376","Senior Light D","42","21","0.788","","21.320","20.145","8","738.783","7","74.407","0.0","0.0","0.0","0","Whitby  ON"
"Levi Wilbur","32","16","06","Senior Light D","20","10","0.042","","21.362","20.187","8","738.825","6","73.69","0.0","0.0","0.0","0","Brownsburg  IN"
"Dillon Johnson","33","17","333","Senior Light A","43","22","0.323","","21.685","21.685","8","739.148","7","74.184","0.0","0.0","0.0","0","New bedford  IL"
"Jackson Barr","34","18","013","Senior Light A","29","15","0.096","","21.781","21.781","8","739.244","4","74.085","0.0","0.0","0.0","0","Dodgeville  WI"
"Drew Szuch","35","19","28","Senior Light A","17","9","0.069","","21.850","21.85","8","739.313","3","73.628","0.0","0.0","0.0","0","St. Charles  IL"
"Ian Frankenberger","36","17","56","Senior Light D","34","17","3.322","","25.172","23.997","8","742.635","7","74.577","0.0","0.0","0.0","0","Monroe  NY"
"Quintin Murdoch","37","18","42","Senior Light D","26","13","0.873","","26.045","24.87","8","743.508","4","73.69","0.0","0.0","0.0","0","Listowel  ON"
"Carson Bartlett","38","20","311","Senior Light A","33","17","3.863","","29.908","29.908","8","747.371","7","74.22","0.0","0.0","0.0","0","Lindsay  ON"
"Aaron Hachmeister-å?³","39","19","969","Senior Light D","36","18","0.166","","30.074","28.899","8","747.537","7","74.239","0.0","0.0","0.0","0","Cream City  WI"
"Jordan Hounsell","40","21","749","Senior Light A","41","21","6.871","","36.945","36.945","8","754.408","3","75.15","0.0","0.0","0.0","0","Kanata  ON"
"Scotty Watkins","41","22","99","Senior Light A","35","18","10.299","","47.244","47.244","8","764.707","7","74.656","0.0","0.0","0.0","0","Campbellville  ON"
"Deana Wasdyke","42","20","101","Senior Light D","40","20","0.201","","47.445","46.27","8","764.908","7","74.503","0.0","0.0","0.0","0","Howell  MI"
"Michael Greenwood","43","21","03","Senior Light D","44","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Sawyer Roussel","44","23","610","Senior Light A","45","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Reny","45","22","365","Senior Light D","18","9","","","DNF","8 Laps","0","128.163","0","0.0","0.0","0.0","0.0","0","Whitby  ON"
