"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871161","Senior Medium A/B Line Up","Race Grid","2023-09-29 22:59:39 UTC","2023-09-29 22:59:39 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Mitchell Morrow","18","10","383","Senior Medium B","18","10","","","","8:57.034","2","2301.293","1","73.417","0.0","0.0","0.0","0","Burlington  ON"
"Joshua Conley","19","9","47","Senior Medium A","19","9","","","","8:56.086","2","2276.661","1","73.682","0.0","0.0","0.0","0","Warsaw  IN"
"Nick Ksobiech","20","10","23","Senior Medium A","20","10","","","","8:29.258","2","2249.833","1","73.62","0.0","0.0","0.0","0","Big Bend  WI"
"Kade Godbehere","21","11","664","Senior Medium A","21","11","","","","35.236","2","1775.811","1","73.227","0.0","0.0","0.0","0","Bakersfield  CA"
"Carson Smith","22","12","4","Senior Medium A","22","12","","","","0 Laps","2","1738.895","1","73.77","0.0","0.0","0.0","0","Fremont  OH"
"Simon Hansen","23","11","7","Senior Medium B","23","11","","","","36.151","2","1800.41","1","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"Trey Arnzen","24","13","33","Senior Medium A","24","13","","","","8:24.795","2","2245.37","1","73.388","0.0","0.0","0.0","0","Lewiston  ID"
"Franco Savaglio","25","12","391","Senior Medium B","25","12","","","","0 Laps","2","1247.668","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"Chris Harrower","26","13","62","Senior Medium B","26","13","","","","0 Laps","2","1246.737","1","73.837","0.0","0.0","0.0","0","Leesburg  VA"
"Khloe Drummond","27","14","386","Senior Medium A","27","14","","","","8:43.39","2","2263.965","1","73.927","0.0","0.0","0.0","0"
"Macon Moore","28","15","611","Senior Medium A","28","15","","","","52.052","2","1792.627","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Carson Craig","29","14","55","Senior Medium B","29","14","","","","9:17.445","2","2321.704","3","74.695","0.0","0.0","0.0","0","Cumming  GA"
"Justin Kelly","30","15","777","Senior Medium B","30","15","","","","42.965","2","1807.224","1","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Caylyn Brown","31","16","372","Senior Medium B","31","16","","","","1:05.712","2","1829.971","1","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Brayden Johnson","32","16","26","Senior Medium A","32","16","","","","7:54.635","2","2215.21","2","74.365","0.0","0.0","0.0","0","Bloomington  IN"
"Dylan Jahns","33","17","727","Senior Medium B","33","17","","","","0 Laps","2","1221.087","1","74.714","0.0","0.0","0.0","0","Toledo  OH"
"Jesse Clossey","34","17","60","Senior Medium A","34","17","","","","16.726","2","1757.301","1","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"Jason Rothman","35","18","442","Senior Medium A","35","18","","","","0 Laps","2","1214.691","1","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Kloe MacKenzie","36","18","65","Senior Medium B","36","18","","","","0 Laps","2","1233.722","1","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Aidan Shimbashi","37","19","972","Senior Medium A","37","19","","","","8:59.097","2","2279.672","1","74.044","0.0","0.0","0.0","0","Markham  ON"
"Owen Mahle","38","19","148","Senior Medium B","38","19","","","","0 Laps","2","1260.217","1","74.453","0.0","0.0","0.0","0","Rootstown  OH"
"Peyton Polarek","39","20","513","Senior Medium B","39","20","","","","1:09.48","2","1833.739","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Levi Wilbur","40","21","06","Senior Medium B","40","21","","","","0 Laps","2","1234.397","1","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
"Tyler Dolack","41","20","619","Senior Medium A","41","20","","","","11.418","2","1751.993","1","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Matt Del Sol","42","21","020","Senior Medium A","42","21","","","","0 Laps","2","1244.745","1","75.083","0.0","0.0","0.0","0","Orlando  FL"
"Jonathon Treadwell","43","22","366","Senior Medium B","43","22","","","","1:14.332","2","1838.591","1","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"Sawyer Roussel","44","23","610","Senior Medium B","44","23","","","","0 Laps","2","1226.175","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Kyle Chatham","45","24","42","Senior Medium B","45","24","","","","0 Laps","2","1563.588","1","73.774","0.0","0.0","0.0","0","San Jose  CA"
"Charlie Keeven","46","22","555","Senior Medium A","46","22","","","","0 Laps","2","1604.808","1","74.274","0.0","0.0","0.0","0"
"PJ Lyda","47","23","09","Senior Medium A","47","23","","","","0 Laps","2","470.526","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Dillon Johnson","48","24","333","Senior Medium A","48","24","","","","0 Laps","2","1061.54","1","74.702","0.0","0.0","0.0","0","New bedford  IL"
