"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747906","Grand Final","Race","2023-10-01 21:10:00 UTC","2023-10-01 21:32:18 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Gary Lawson","13","5","100","Senior Medium A","30","8","0.087","","7.709","7.709","16","1292.443","6","73.413","0.0","0.0","0.0","0","Brookfield  OH"
"Logan McDonough","14","4","232","Senior Medium D","33","8","1.032","","8.741","4.477","16","1293.475","7","73.621","0.0","0.0","0.0","0","Hahnville  LA"
"Kade Godbehere","15","6","664","Senior Medium A","42","12","0.328","","9.069","9.069","16","1293.803","13","73.5","0.0","0.0","0.0","0","Bakersfield  CA"
"Brady Atwood","16","5","6","Senior Medium D","20","5","0.119","","9.188","4.924","16","1293.922","6","74.033","0.0","0.0","0.0","0","Eldersburg  MD"
"David Barnes","17","2","303","Senior Medium C","35","9","0.172","","9.360","3.277","16","1294.094","6","73.404","0.0","0.0","0.0","0","Burlington  ON"
"Jacob Duvall","18","6","91","Senior Medium D","55","13","3.481","","12.841","8.577","16","1297.575","7","73.25","0.0","0.0","0.0","0","Duval  FL"
"Jayden Kraus","19","3","13","Senior Medium C","28","6","0.620","","13.461","7.378","16","1298.195","10","73.866","0.0","0.0","0.0","0","Mt Washington  KY"
"James-Michael Sullivan","20","7","29","Senior Medium D","25","7","0.120","","13.581","9.317","16","1298.315","6","73.84","0.0","0.0","0.0","0","Thornton  CO"
"Nick Ksobiech","21","7","23","Senior Medium A","23","7","0.184","","13.765","13.765","16","1298.499","9","73.71","0.0","0.0","0.0","0","Big Bend  WI"
"Colin Warren","22","8","211","Senior Medium D","1","1","0.108","","13.873","9.609","16","1298.607","13","73.155","0.0","0.0","0.0","0","Naples  FL"
"PJ Lyda","23","8","09","Senior Medium A","53","15","0.451","","14.324","14.324","16","1299.058","8","73.574","0.0","0.0","0.0","0","Melborne  FL"
"Trey Arnzen","24","9","33","Senior Medium A","47","14","0.109","","14.433","14.433","16","1299.167","7","73.597","0.0","0.0","0.0","0","Lewiston  ID"
"Brooks Anderline","25","4","676","Senior Medium C","32","8","0.200","","14.633","8.55","16","1299.367","7","73.893","0.0","0.0","0.0","0","Reno  NV"
"Christian Savaglio","26","5","390","Senior Medium B","26","6","0.627","","15.260","13.674","16","1299.994","7","73.828","0.0","0.0","0.0","0","Woodbridge  ON"
"Mikey Bowlin","27","5","626","Senior Medium C","44","10","0.272","","15.532","9.449","16","1300.266","14","73.666","0.0","0.0","0.0","0","Bastrop  TX"
"Bryce Dickman","28","9","630","Senior Medium D","59","14","0.071","","15.603","11.339","16","1300.337","14","73.716","0.0","0.0","0.0","0","Angels Camp  CA"
"Brayden Johnson","29","10","26","Senior Medium A","45","13","0.295","","15.898","15.898","16","1300.632","14","73.664","0.0","0.0","0.0","0","Bloomington  IN"
"Scott Kleman","30","10","92","Senior Medium D","22","6","0.108","","16.006","11.742","16","1300.74","8","73.524","0.0","0.0","0.0","0","Novi  MI"
"Joshua Conley","31","11","47","Senior Medium A","31","9","0.142","","16.148","16.148","16","1300.882","8","73.555","0.0","0.0","0.0","0","Warsaw  IN"
"Vince Scatena","32","11","522","Senior Medium D","49","12","1.086","","17.234","12.97","16","1301.968","7","73.644","0.0","0.0","0.0","0","Excelsior  MN"
"Andrew Hitchcock","33","6","639","Senior Medium C","24","5","1.217","","18.451","12.368","16","1303.185","13","74.13","0.0","0.0","0.0","0","Reno  NV"
"PJ McDonough","34","7","132","Senior Medium C","56","14","0.067","","18.518","12.435","16","1303.252","14","73.89","0.0","0.0","0.0","0","Hahnville  LA"
"Braden Heber","35","8","8","Senior Medium C","60","15","0.365","","18.883","12.8","16","1303.617","10","73.955","0.0","0.0","0.0","0","Independence  KY"
"Jed Perkins","36","6","15","Senior Medium B","43","8","4.638","","23.521","21.935","16","1308.255","8","74.023","0.0","0.0","0.0","0","St. Petersburg  FL"
"Khloe Drummond","37","12","386","Senior Medium A","37","10","11.051","","34.572","34.572","16","1319.306","8","75.261","0.0","0.0","0.0","0"
"Drew Szuch","38","12","28","Senior Medium D","39","10","2.491","","37.063","32.799","16","1321.797","14","74.81","0.0","0.0","0.0","0","St. Charles  IL"
"James Overbeck","39","13","48","Senior Medium A","4","2","","","DNF","2 Laps","14","1138.498","12","73.189","0.0","0.0","0.0","0","Cincinnati  OH"
"Jordan Prior","40","14","398","Senior Medium A","11","3","","","DNF","2 Laps","14","1139.585","12","73.145","0.0","0.0","0.0","0","Guelph  ON"
"Owen Lloyd","41","9","119","Senior Medium C","12","4","","","DNF","2 Laps","14","1151.752","9","73.262","0.0","0.0","0.0","0","Waycross  GA"
"Mitchell Morrow","42","7","383","Senior Medium B","27","7","","","DNF","2 Laps","14","1158.734","7","74.344","0.0","0.0","0.0","0","Burlington  ON"
"Jerry Fandrey","43","10","577","Senior Medium C","29","7","","","DNF","4 Laps","12","1010.926","8","74.09","0.0","0.0","0.0","0","Oak Lawn  IL"
"Addison Ianniello","44","8","46","Senior Medium B","15","5","","","DNF","5 Laps","11","931.296","10","73.328","0.0","0.0","0.0","0","Lewis Center  OH"
"Sean Meier","45","13","30","Senior Medium D","19","4","","","DNF","5 Laps","11","934.804","5","73.992","0.0","0.0","0.0","0","St Augustine  FL"
"Cale Zimmermann","46","14","5","Senior Medium D","36","9","","","DNF","6 Laps","10","848.321","10","73.661","0.0","0.0","0.0","0","Manitowoc  WI"
"Hudson Brown","47","11","021","Senior Medium C","5","1","0.204","","7.513","1.43","16","1292.247","9","73.284","0.0","0.0","0.0","0","Joppa  MD"
"Ryan Gensheimer","48","12","919","Senior Medium C","10","3","","","DNF","7 Laps","9","772.004","6","73.749","0.0","0.0","0.0","0","Bowling Green  KY"
"Brennan Hanville","49","13","507","Senior Medium C","52","12","","","DNF","7 Laps","9","789.021","8","74.853","0.0","0.0","0.0","0","Franklin  IN"
"Carson Smith","50","15","4","Senior Medium A","40","11","","","DNF","13 Laps","3","368.56","3","76.284","0.0","0.0","0.0","0","Fremont  OH"
"Carson Craig","51","9","55","Senior Medium B","46","9","","","DNF","14 Laps","2","264.508","2","80.939","0.0","0.0","0.0","0","Cumming  GA"
"Dylan Amundsen","52","14","136","Senior Medium C","51","11","","","DNF","14 Laps","2","269.932","1","80.926","0.0","0.0","0.0","0","Brooksville  FL"
"Simon Hansen","53","10","7","Senior Medium B","58","10","","","DNF","14 Laps","2","300.404","1","86.14","0.0","0.0","0.0","0","Scottsdale  AZ"
"Eli Fox","54","16","418","Senior Medium A","57","16","","","DNF","15 Laps","1","178.493","1","80.116","0.0","0.0","0.0","0","Whitestown  IN"
"William Wallis","55","15","695","Senior Medium C","54","13","","","DNF","16 Laps","0","97.003","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
