"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747887","Final Practice","Practice","2023-09-29 13:20:00 UTC","2023-09-29 13:29:15 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Mathew Gruenholz","22","22","22","Masters","46","46","0.195","","1.648","29.373","4","377.85","4","75.597","0.0","0.0","0.0","0","Greencastle  IN"
"Tiffany Kelly","23","23","777","Masters","12","12","0.001","","1.649","0 Laps","4","343.736","3","75.598","0.0","0.0","0.0","0","Omaha  NE"
"Carlos De Moraes","24","24","111","Masters","4","4","0.061","","1.710","0 Laps","4","338.827","2","75.659","0.0","0.0","0.0","0","Saline  MI"
"Curtis Crawford","25","25","63","Masters","32","32","0.002","","1.712","10.093","4","358.57","4","75.661","0.0","0.0","0.0","0","Avon  IN"
"John Price","26","26","444","Masters","28","28","0.006","","1.718","14.488","4","362.965","1","75.667","0.0","0.0","0.0","0","Chestertown  MD"
"Rob Howden","27","27","37","Masters","17","17","0.041","","1.759","0 Laps","4","343.479","3","75.708","0.0","0.0","0.0","0","Cambridge  ON"
"Jason Rowe","28","28","124","Masters","40","40","0.002","","1.761","18.073","4","366.55","4","75.71","0.0","0.0","0.0","0","Royal Oak  MI"
"Steven MacVoy","29","29","492","Masters","26","26","0.136","","1.897","3.471","4","351.948","3","75.846","0.0","0.0","0.0","0","Tecumseh  ON"
"Tim Stiefel","30","30","5","Masters","14","14","0.047","","1.944","0 Laps","4","343.84","4","75.893","0.0","0.0","0.0","0","Rochester  NY"
"Chuck Maitlen","31","31","616","Masters","35","35","0.031","","1.975","13.444","4","361.921","4","75.924","0.0","0.0","0.0","0","Richmond  IN"
"Matthew Burpo","32","32","046","Masters","38","38","0.005","","1.980","15.943","4","364.42","3","75.929","0.0","0.0","0.0","0","Paragon  IN"
"Jon Laski","33","33","25","Masters","36","36","0.041","","2.021","19.964","4","368.441","4","75.97","0.0","0.0","0.0","0","Brownsburg  IN"
"Eric Baun","34","34","632","Masters","37","37","0.041","","2.062","15.883","4","364.36","3","76.011","0.0","0.0","0.0","0","Lorain  OH"
"Todd Overmyer sr","35","35","454","Masters","33","33","0.011","","2.073","10.844","4","359.321","4","76.022","0.0","0.0","0.0","0","Elkhart  IN"
"Dan Breitenstein","36","36","606","Masters","24","24","0.085","","2.158","1.086","4","349.563","3","76.107","0.0","0.0","0.0","0","Miami Beach  FL"
"Ron Klys","37","37","9","Masters","44","44","0.124","","2.282","49.324","4","397.801","2","76.231","0.0","0.0","0.0","0","High springs  FL"
"Todd Davis","38","38","17","Masters","22","22","0.081","","2.363","8.698","4","357.175","4","76.312","0.0","0.0","0.0","0","Fisherville  KY"
"James Tatad","39","39","371","Masters","41","41","0.029","","2.392","19.291","4","367.768","4","76.341","0.0","0.0","0.0","0","Brooklyn  NY"
"Chris Worley","40","40","55","Masters","19","19","0.106","","2.498","0 Laps","4","348.037","4","76.447","0.0","0.0","0.0","0","Benton city  WA"
"Chris Rupp","41","41","7","Masters","47","47","0.006","","2.504","26.333","4","374.81","4","76.453","0.0","0.0","0.0","0","Oberlin  PA"
"Kevin Medearis","42","42","29","Masters","45","45","0.238","","2.742","24.3","4","372.777","2","76.691","0.0","0.0","0.0","0","Macclenny  FL"
"Chris Osgood","43","43","914","Masters","39","39","0.035","","2.777","19.744","4","368.221","2","76.726","0.0","0.0","0.0","0","Florence  KY"
"Rick Rosinski","44","44","72","Masters","34","34","0.410","","3.187","16.972","4","365.449","3","77.136","0.0","0.0","0.0","0","Carmel  IN"
"Shaun Croskery","45","45","46","Masters","21","21","0.022","","3.209","13.037","4","361.514","4","77.158","0.0","0.0","0.0","0","Wellington  NZ"
"Gary Wheatley","46","46","071","Masters","42","42","0.154","","3.363","26.49","4","374.967","3","77.312","0.0","0.0","0.0","0","Indianapolis  IN"
"Joe DeBoever","47","47","21","Masters","0","","","","","4 Laps","0","40.051","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Michael Welsh","48","48","75","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldridge  IA"
"Todd Baron","49","49","11","Masters","1","1","","","","0 Laps","4","333.514","4","74.852","0.0","0.0","0.0","0","Chapel Hill  NC"
