"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871145","Heat B/C","Race Grid","2023-09-29 18:53:55 UTC","2023-09-29 18:53:55 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","11","6","0","Senior Medium B","11","6","","","","7:41.529","1","1552.577","1","73.178","0.0","0.0","0.0","0","Concord Township  OH"
"Owen Lloyd","12","6","119","Senior Medium C","12","6","","","","0 Laps","1","495.39","1","73.183","0.0","0.0","0.0","0","Waycross  GA"
"Justin Wishard","13","7","201","Senior Medium B","13","7","","","","0 Laps","1","1081.102","1","73.277","0.0","0.0","0.0","0","Pecatonica  IL"
"Dylan Amundsen","14","7","136","Senior Medium C","14","7","","","","0 Laps","1","519.697","1","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Aitken","15","8","291","Senior Medium B","15","8","","","","7:36.577","1","1547.625","1","73.357","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Andrew Hitchcock","16","8","639","Senior Medium C","16","8","","","","7:57.029","1","1567.535","1","73.358","0.0","0.0","0.0","0","Reno  NV"
"Mitchell Morrow","17","9","383","Senior Medium B","17","9","","","","8:21.539","1","1592.587","1","73.417","0.0","0.0","0.0","0","Burlington  ON"
"Jerry Fandrey","18","9","577","Senior Medium C","18","9","","","","0 Laps","1","1066.918","1","73.446","0.0","0.0","0.0","0","Oak Lawn  IL"
"Christian Savaglio","19","10","390","Senior Medium B","19","10","","","","8:21.409","1","1592.457","1","73.575","0.0","0.0","0.0","0","Woodbridge  ON"
"Brennan Hanville","20","10","507","Senior Medium C","20","10","","","","8.581","1","1099.087","1","73.586","0.0","0.0","0.0","0","Franklin  IN"
"Sawyer Roussel","21","11","610","Senior Medium B","21","11","","","","0 Laps","1","519.002","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Will Loller","22","11","10","Senior Medium C","22","11","","","","0 Laps","1","511.961","1","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Jed Perkins","23","12","15","Senior Medium B","23","12","","","","0 Laps","1","530.636","1","73.694","0.0","0.0","0.0","0","St. Petersburg  FL"
"Ben Lyda","24","12","991","Senior Medium C","24","12","","","","8:19.014","1","1589.52","1","73.697","0.0","0.0","0.0","0","Powell  OH"
"Kyle Chatham","25","13","42","Senior Medium B","25","13","","","","7:52.54","1","1563.588","1","73.774","0.0","0.0","0.0","0","San Jose  CA"
"Braden Heber","26","13","8","Senior Medium C","26","13","","","","0 Laps","1","530.748","1","73.789","0.0","0.0","0.0","0","Independence  KY"
"Chris Harrower","27","14","62","Senior Medium B","27","14","","","","0 Laps","1","531.138","1","73.837","0.0","0.0","0.0","0","Leesburg  VA"
"PJ McDonough","28","14","132","Senior Medium C","28","14","","","","0 Laps","1","526.885","1","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"Franco Savaglio","29","15","391","Senior Medium B","29","15","","","","0 Laps","1","532.253","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"Jayden Kraus","30","15","13","Senior Medium C","30","15","","","","7:56.418","1","1566.924","1","73.923","0.0","0.0","0.0","0","Mt Washington  KY"
"Levi Wilbur","31","16","06","Senior Medium B","31","16","","","","0 Laps","1","504.081","1","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
"Mikey Bowlin","32","16","626","Senior Medium C","32","16","","","","8:15.681","1","1586.187","1","74.007","0.0","0.0","0.0","0","Bastrop  TX"
"Peyton Polarek","33","17","513","Senior Medium B","33","17","","","","19.142","1","1110.19","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Dezi Pedregon","34","17","122","Senior Medium C","34","17","","","","0 Laps","1","526.453","1","74.06","0.0","0.0","0.0","0","Avon  IN"
"Simon Hansen","35","18","7","Senior Medium B","35","18","","","","0 Laps","1","1089.762","1","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jordan Johnson","36","18","32","Senior Medium C","36","18","","","","0 Laps","1","509.916","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
"Justin Kelly","37","19","777","Senior Medium B","37","19","","","","0 Laps","1","1090.43","1","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Brooks Anderline","38","19","676","Senior Medium C","38","19","","","","0 Laps","1","495.741","1","74.266","0.0","0.0","0.0","0","Reno  NV"
"Caylyn Brown","39","20","372","Senior Medium B","39","20","","","","20.481","1","1111.529","1","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Max Trammell","40","20","488","Senior Medium C","40","20","","","","4.075","1","1094.581","1","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Owen Mahle","41","21","148","Senior Medium B","41","21","","","","0 Laps","1","542.102","1","74.453","0.0","0.0","0.0","0","Rootstown  OH"
"William Lalonde","42","21","717","Senior Medium C","42","21","","","","0 Laps","1","1081.012","1","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Dylan Jahns","43","22","727","Senior Medium B","43","22","","","","0 Laps","1","500.933","1","74.714","0.0","0.0","0.0","0","Toledo  OH"
"William Wallis","44","22","695","Senior Medium C","44","22","","","","0 Laps","1","491.976","1","74.758","0.0","0.0","0.0","0","Paso Robles  CA"
"Carson Craig","45","23","55","Senior Medium B","45","23","","","","8:34.382","1","1605.43","1","74.95","0.0","0.0","0.0","0","Cumming  GA"
"Matthew Frost","46","23","14","Senior Medium C","46","23","","","","0 Laps","1","519.602","1","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"Kloe MacKenzie","47","24","65","Senior Medium B","47","24","","","","0 Laps","1","511.879","1","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Steven Masterson","48","24","494","Senior Medium C","48","24","","","","0 Laps","1","546.743","1","75.782","0.0","0.0","0.0","0","Taunton  MA"
