"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747813","Qualifying","Qualifying","2023-09-29 15:58:00 UTC","2023-09-29 16:15:37 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"PJ Lyda","15","4","09","Senior Heavy C","23","4","0.002","","0.533","1 Lap","3","429.61","1","74.301","0.0","0.0","0.0","0"
"David Galownia","16","4","191","Senior Heavy D","29","6","0.012","","0.545","0 Laps","4","514.464","1","74.313","0.0","0.0","0.0","0","Louisville  KY"
"Linus Gugino","17","5","5","Senior Heavy A","15","5","0.064","","0.609","-1 Laps","4","484.771","1","74.377","0.0","0.0","0.0","0","Holland  MI"
"Jacob Duvall","18","5","91","Senior Heavy B","0","","0.008","","0.617","0 Laps","4","1002.2","4","74.385","0.0","0.0","0.0","0","Duval  FL"
"Caylyn Brown","19","5","72","Senior Heavy C","6","2","0.050","","0.667","0 Laps","4","458.538","2","74.435","0.0","0.0","0.0","0","Savannah  GA"
"Jack Sukeena","20","5","106","Senior Heavy D","1","1","0.005","","0.672","0 Laps","4","445.465","4","74.44","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Ksobiech","21","6","23","Senior Heavy A","0","","0.002","","0.674","26.253","4","987.409","4","74.442","0.0","0.0","0.0","0","Big Bend  WI"
"Macon Moore","22","6","629","Senior Heavy B","31","","0.020","","0.694","2 Laps","2","519.894","1","74.462","0.0","0.0","0.0","0","Baton Rouge  LA"
"Owen Lloyd","23","6","119","Senior Heavy C","0","","0.020","","0.714","35.131","4","1022.33","1","74.482","0.0","0.0","0.0","0","Waycross  GA"
"Ben Cruttenden","24","6","19","Senior Heavy D","0","","0.030","","0.744","11.363","4","1018.535","1","74.512","0.0","0.0","0.0","0"
"AJ Roderick","25","7","56","Senior Heavy A","0","","0.002","","0.746","31.683","4","992.839","3","74.514","0.0","0.0","0.0","0","Chardon  OH"
"Chris Giumarra","26","7","6","Senior Heavy B","0","","0.015","","0.761","27.28","4","1030.005","1","74.529","0.0","0.0","0.0","0","Rosamond  CA"
"Matt Lyda","27","7","9","Senior Heavy C","0","","0.018","","0.779","46.307","4","1033.506","1","74.547","0.0","0.0","0.0","0"
"Bryce Downs","28","7","22","Senior Heavy D","2","2","0.003","","0.782","0 Laps","4","448.413","2","74.55","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nathan Heath","29","8","47","Senior Heavy A","9","3","0.010","","0.792","-1 Laps","4","469.82","1","74.56","0.0","0.0","0.0","0","Fallon  NV"
"Kyle Lohmar","30","8","726","Senior Heavy B","19","7","0.044","","0.836","0 Laps","4","495.992","2","74.604","0.0","0.0","0.0","0","Sandwich  IL"
"Matt Del Sol","31","8","020","Senior Heavy C","0","","0.033","","0.869","41.665","4","1028.864","3","74.637","0.0","0.0","0.0","0","Orlando  FL"
"Logan Stephens","32","8","53","Senior Heavy D","0","","0.007","","0.876","1 Lap","3","942.045","2","74.644","0.0","0.0","0.0","0","Rushville  IN"
"Elmer Edmonson","33","9","107","Senior Heavy A","0","","0.075","","0.951","40.29","4","1001.446","4","74.719","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Kaleb Case","34","9","030","Senior Heavy B","13","2","0.053","","1.004","0 Laps","4","482.615","1","74.772","0.0","0.0","0.0","0","Anderson  IN"
"Jason Rothman","35","9","442","Senior Heavy C","0","","0.041","","1.045","48.867","4","1036.066","3","74.813","0.0","0.0","0.0","0","Grafton  ON"
"Christopher Mitchell","36","9","94","Senior Heavy D","0","","0.023","","1.068","19.821","4","1026.993","4","74.836","0.0","0.0","0.0","0","Binbrook  ON"
"Cody Svoboda","37","10","05","Senior Heavy A","0","","0.003","","1.071","48.127","4","1009.283","3","74.839","0.0","0.0","0.0","0","Geneva  OH"
"JD Gunn","38","10","14","Senior Heavy B","14","3","0.024","","1.095","0 Laps","4","485.043","2","74.863","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Ruth","39","10","39","Senior Heavy C","28","8","0.021","","1.116","0 Laps","4","512.701","2","74.884","0.0","0.0","0.0","0","Peoria  AZ"
"Gavin Isaacs","40","10","915","Senior Heavy D","0","","0.017","","1.133","33.911","4","1041.083","1","74.901","0.0","0.0","0.0","0","Irwin  PA"
"David Cole","41","11","4","Senior Heavy A","4","1","0.075","","1.208","-1 Laps","4","454.245","2","74.976","0.0","0.0","0.0","0","Grand Rapids  MI"
"Todd Jr Overmyer","42","11","37","Senior Heavy B","8","1","0.033","","1.241","0 Laps","4","470.104","4","75.009","0.0","0.0","0.0","0","Elkhart  IN"
"Owen Mahle","43","11","148","Senior Heavy C","0","","0.024","","1.265","1:01.167","4","1048.366","1","75.033","0.0","0.0","0.0","0","Ravenna  OH"
"Nick Brough","44","11","012","Senior Heavy D","5","3","0.041","","1.306","0 Laps","4","459.025","2","75.074","0.0","0.0","0.0","0","Elkhart  IN"
"Jacob Kaszubski","45","12","49","Senior Heavy A","7","2","0.072","","1.378","-1 Laps","4","466.633","2","75.146","0.0","0.0","0.0","0","Chicago Heights  IL"
"Riley Scott","46","12","588","Senior Heavy B","0","","0.002","","1.380","48.079","4","1050.804","1","75.148","0.0","0.0","0.0","0","Quincy  IL"
"Sean OShea","47","12","164","Senior Heavy C","0","","0.030","","1.410","27.737","4","1014.936","3","75.178","0.0","0.0","0.0","0","Royal Oak  MI"
"Thomas Batt","48","12","66","Senior Heavy D","0","","0.011","","1.421","34.026","4","1041.198","4","75.189","0.0","0.0","0.0","0","Wellington  NZ"
"Ryan Bennett","49","13","110","Senior Heavy A","12","4","0.004","","1.425","-1 Laps","4","480.137","2","75.193","0.0","0.0","0.0","0","Crownsville  MD"
"Rafael Leon","50","13","24","Senior Heavy B","18","6","0.096","","1.521","0 Laps","4","499.028","1","75.289","0.0","0.0","0.0","0","Midland  NC"
"Nathaniel Labhart","51","13","8","Senior Heavy C","25","6","0.058","","1.579","0 Laps","4","512.903","4","75.347","0.0","0.0","0.0","0","Goshen  IN"
"Jeff Lyda","52","13","410","Senior Heavy D","0","","0.036","","1.615","17.049","4","1024.221","3","75.383","0.0","0.0","0.0","0","Newark  OH"
"Jordon Henderson","53","14","96","Senior Heavy A","20","6","0.036","","1.651","-1 Laps","4","501.929","3","75.419","0.0","0.0","0.0","0","Matherville  IL"
"Chris Worley","54","14","55","Senior Heavy B","16","4","0.140","","1.791","0 Laps","4","491.473","1","75.559","0.0","0.0","0.0","0","Benton city  WA"
"Abigail Collins","55","14","316","Senior Heavy C","27","7","0.006","","1.797","0 Laps","4","528.026","1","75.565","0.0","0.0","0.0","0","Windsor  ON"
"Logan Quartarone","56","14","387","Senior Heavy D","11","5","0.071","","1.868","0 Laps","4","479.954","3","75.636","0.0","0.0","0.0","0","Tecumseh  ON"
"Cameron Glasgow","57","15","336","Senior Heavy A","30","","0.403","","2.271","0 Laps","3","449.803","3","76.039","0.0","0.0","0.0","0","Guelph  ON"
"Katie McDaniel","58","15","99","Senior Heavy B","17","5","0.039","","2.310","0 Laps","4","496.428","2","76.078","0.0","0.0","0.0","0","South Bend  IN"
"Joey Neuzel","59","15","111","Senior Heavy C","21","3","0.002","","2.312","0 Laps","4","506.689","1","76.08","0.0","0.0","0.0","0","Lexington  KY"
"Kaleb Viesca","60","15","511","Senior Heavy D","10","4","0.053","","2.365","0 Laps","4","479.698","4","76.133","0.0","0.0","0.0","0","Cypress  TX"
"Madison Knox","61","16","535","Senior Heavy A","22","7","0.851","","3.216","-1 Laps","4","512.53","2","76.984","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","62","16","495","Senior Heavy B","26","8","1.060","","4.276","0 Laps","4","522.131","1","78.044","0.0","0.0","0.0","0","Crown Point  IN"
