"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747890","Saturday Warm Up","Practice","2023-09-30 13:20:00 UTC","2023-09-30 13:26:00 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kacy Stahl","14","14","114","Masters","20","20","0.007","","1.002","1:10.36","4","310.881","3","75.006","0.0","0.0","0.0","0","Noblesville  IN"
"Kevin May","15","15","484","Masters","23","23","0.013","","1.015","1:10.505","4","311.026","4","75.019","0.0","0.0","0.0","0","Brantford  ON"
"Todd Baron","16","16","11","Masters","2","2","0.035","","1.050","1:00.682","4","301.203","4","75.054","0.0","0.0","0.0","0","Chapel Hill  NC"
"David Cole","17","17","4","Masters","3","3","0.026","","1.076","1:01.512","4","302.033","3","75.08","0.0","0.0","0.0","0","Grand Rapids  MI"
"Tim Hannen","18","18","0","Masters","1","1","0.061","","1.137","1:00.586","4","301.107","3","75.141","0.0","0.0","0.0","0","Cuddebackville  NY"
"David Galownia","19","19","191","Masters","38","38","0.032","","1.169","7.151","3","247.672","2","75.173","0.0","0.0","0.0","0","Louisville  KY"
"Jon Laski","20","20","25","Masters","19","19","0.036","","1.205","1:10.687","4","311.208","3","75.209","0.0","0.0","0.0","0","Brownsburg  IN"
"Carlos De Moraes","21","21","111","Masters","8","8","0.065","","1.270","1:04.664","4","305.185","1","75.274","0.0","0.0","0.0","0","Saline  MI"
"Tim Stiefel","22","22","5","Masters","15","15","0.032","","1.302","1:06.606","4","307.127","4","75.306","0.0","0.0","0.0","0","Rochester  NY"
"Marc Stehle","23","23","34","Masters","36","36","0.027","","1.329","1 Lap","2","167.769","1","75.333","0.0","0.0","0.0","0","Lagrange  OH"
"Joe DeBoever","24","24","21","Masters","17","17","0.135","","1.464","1:08.721","4","309.242","4","75.468","0.0","0.0","0.0","0","South Bend  IN"
"Tiffany Kelly","25","25","777","Masters","37","37","0.152","","1.616","1:37.943","4","338.464","3","75.62","0.0","0.0","0.0","0","Omaha  NE"
"Dan Breitenstein","26","26","606","Masters","9","9","0.332","","1.948","1:07.104","4","307.625","3","75.952","0.0","0.0","0.0","0","Miami Beach  FL"
"Ron klys","27","27","9","Masters","32","32","0.133","","2.081","1:21.992","4","322.513","4","76.085","0.0","0.0","0.0","0","High springs  FL"
"Curtis Crawford","28","28","63","Masters","31","31","0.045","","2.126","1:23.801","4","324.322","4","76.13","0.0","0.0","0.0","0","Avon  IN"
"Chuck Maitlen","29","29","616","Masters","25","25","0.061","","2.187","1:15.948","4","316.469","3","76.191","0.0","0.0","0.0","0","Richmond  IN"
"Jamie Bradford","30","30","118","Masters","34","34","0.165","","2.352","1 Lap","2","168.269","1","76.356","0.0","0.0","0.0","0","Mount Juliet  TN"
"Todd Overmyer sr","31","31","454","Masters","27","27","0.060","","2.412","1:23.216","4","323.737","4","76.416","0.0","0.0","0.0","0","Elkhart  IN"
"John Price","32","32","444","Masters","18","18","0.054","","2.466","1:16.414","4","316.935","2","76.47","0.0","0.0","0.0","0","Chestertown  MD"
"James Tatad","33","33","371","Masters","30","30","0.089","","2.555","1:23.705","4","324.226","4","76.559","0.0","0.0","0.0","0","Brooklyn  NY"
"Chris Rupp","34","34","7","Masters","22","22","0.006","","2.561","1:16.06","4","316.581","3","76.565","0.0","0.0","0.0","0","Oberlin  PA"
"Jorge Ruiz","35","35","92","Masters","28","28","0.097","","2.658","1 Lap","2","169.157","1","76.662","0.0","0.0","0.0","0","Savannah  GA"
"Kevin Medearis","36","36","29","Masters","39","39","0.153","","2.811","1:30.954","4","331.475","4","76.815","0.0","0.0","0.0","0","Macclenny  FL"
"Shaun Croskery","37","37","46","Masters","29","29","0.375","","3.186","1:23.124","4","323.645","3","77.19","0.0","0.0","0.0","0","Wellington  NZ"
"Rich Folino","38","38","480","Masters","24","24","0.111","","3.297","2 Laps","1","85.832","1","77.301","0.0","0.0","0.0","0","Stoney Creek  ON"
"Gary Wheatley","39","39","071","Masters","40","40","0.041","","3.338","1:34.399","4","334.92","2","77.342","0.0","0.0","0.0","0","Indianapolis  IN"
"Rick Rosinski","40","40","72","Masters","26","26","4:47.102","","4:50.440","2:16.144","1","376.665","1","364.444","0.0","0.0","0.0","0","Carmel  IN"
"Amber Flint","41","41","05","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Muncie  IN"
"Todd Davis","42","42","17","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Mathew Gruenholz","43","43","22","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greencastle  IN"
"Rob Howden","44","44","37","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cambridge  ON"
"Matthew Burpo","45","45","046","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paragon  IN"
"Chris Worley","46","46","55","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton city  WA"
"Jason Rowe","47","47","124","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Eric Baun","48","48","632","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lorain  OH"
"Chris Osgood","49","49","914","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florence  KY"
