"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871169","Senior Medium Grand Final Line Up","Points Grid","2023-10-01 00:30:39 UTC","2023-10-01 00:30:39 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Andrew Hitchcock","24","5","639","Senior Medium C","24","5","","","","8:48.41","4","3438.019","1","73.358","0.0","0.0","0.0","0","Reno  NV"
"James-Michael Sullivan","25","7","29","Senior Medium D","25","7","","","","18:03.064","4","3492.083","1","73.744","0.0","0.0","0.0","0","Thornton  CO"
"Christian Savaglio","26","7","390","Senior Medium B","26","7","","","","9:02.475","4","3453.738","1","73.575","0.0","0.0","0.0","0","Woodbridge  ON"
"Mitchell Morrow","27","8","383","Senior Medium B","27","8","","","","9:06.128","4","3457.391","1","73.417","0.0","0.0","0.0","0","Burlington  ON"
"Jayden Kraus","28","6","13","Senior Medium C","28","6","","","","8:49.61","4","3439.219","1","73.923","0.0","0.0","0.0","0","Mt Washington  KY"
"Jerry Fandrey","29","7","577","Senior Medium C","29","7","","","","32.011","4","2941.62","1","73.446","0.0","0.0","0.0","0","Oak Lawn  IL"
"Gary Lawson","30","8","100","Senior Medium A","30","8","","","","36.725","4","2854.872","1","73.168","0.0","0.0","0.0","0","Brookfield  OH"
"Joshua Conley","31","9","47","Senior Medium A","31","9","","","","9:07.078","4","3365.225","1","73.682","0.0","0.0","0.0","0","Warsaw  IN"
"Brooks Anderline","32","8","676","Senior Medium C","32","8","","","","0 Laps","4","2370.008","1","74.266","0.0","0.0","0.0","0","Reno  NV"
"Logan McDonough","33","8","232","Senior Medium D","33","8","","","","10:04.844","4","3013.863","1","73.597","0.0","0.0","0.0","0","Hahnville  LA"
"Elijah Skaggs","34","9","2","Senior Medium D","34","9","","","","10:15.013","4","3024.032","1","73.678","0.0","0.0","0.0","0","Murfreesboro  TN"
"David Barnes","35","9","303","Senior Medium C","35","9","","","","0 Laps","4","2900.008","1","73.151","0.0","0.0","0.0","0","Burlington  ON"
"Cale Zimmermann","36","10","5","Senior Medium D","36","10","","","","7.121","4","2416.14","2","73.523","0.0","0.0","0.0","0","Manitowoc  WI"
"Khloe Drummond","37","10","386","Senior Medium A","37","10","","","","8:55.383","4","3353.53","1","73.927","0.0","0.0","0.0","0"
"Spencer Conrad","38","11","77","Senior Medium D","38","11","","","","35.534","4","2444.553","1","74.075","0.0","0.0","0.0","0","Suffolk  VA"
"Drew Szuch","39","12","28","Senior Medium D","39","12","","","","0 Laps","4","1828.701","1","73.79","0.0","0.0","0.0","0","St. Charles  IL"
"Carson Smith","40","11","4","Senior Medium A","40","11","","","","11.814","4","2829.961","1","73.77","0.0","0.0","0.0","0","Fremont  OH"
"Brandon Jarsocrak","41","13","138","Senior Medium D","41","13","","","","0 Laps","4","2366.024","1","72.85","0.0","0.0","0.0","0","Mentor  OH"
"Kade Godbehere","42","12","664","Senior Medium A","42","12","","","","56.287","4","2874.434","1","73.227","0.0","0.0","0.0","0","Bakersfield  CA"
"Jed Perkins","43","9","15","Senior Medium B","43","9","","","","0 Laps","4","2400.952","1","73.694","0.0","0.0","0.0","0","St. Petersburg  FL"
"Mikey Bowlin","44","10","626","Senior Medium C","44","10","","","","2.855","4","2912.464","1","74.007","0.0","0.0","0.0","0","Bastrop  TX"
"Brayden Johnson","45","13","26","Senior Medium A","45","13","","","","8:06.604","4","3304.751","2","74.365","0.0","0.0","0.0","0","Bloomington  IN"
"Carson Craig","46","10","55","Senior Medium B","46","10","","","","9:32.136","4","3483.399","5","74.695","0.0","0.0","0.0","0","Cumming  GA"
"Trey Arnzen","47","14","33","Senior Medium A","47","14","","","","8:40.636","4","3338.783","1","73.388","0.0","0.0","0.0","0","Lewiston  ID"
"Justin Wishard","48","11","201","Senior Medium B","48","11","","","","0 Laps","4","2401.546","1","73.277","0.0","0.0","0.0","0","Pecatonica  IL"
"Vince Scatena","49","14","522","Senior Medium D","49","14","","","","10:00.512","4","3009.531","1","73.209","0.0","0.0","0.0","0","Excelsior  MN"
"Chris Harrower","50","12","62","Senior Medium B","50","12","","","","0 Laps","4","2410.802","1","73.837","0.0","0.0","0.0","0","Leesburg  VA"
"PJ Lyda","51","15","09","Senior Medium A","51","15","","","","0 Laps","4","1559.181","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Dylan Amundsen","52","11","136","Senior Medium C","52","11","","","","0 Laps","4","1767.35","1","73.332","0.0","0.0","0.0","0","Brooksville  FL"
"Ben Lyda","53","12","991","Senior Medium C","53","12","","","","9:22.743","4","3472.352","1","73.697","0.0","0.0","0.0","0","Powell  OH"
"William Wallis","54","13","695","Senior Medium C","54","13","","","","0 Laps","4","2371.546","5","74.131","0.0","0.0","0.0","0","Paso Robles  CA"
"Brennan Hanville","55","14","507","Senior Medium C","55","14","","","","1:21.193","4","2990.802","1","73.586","0.0","0.0","0.0","0","Franklin  IN"
"Simon Hansen","56","13","7","Senior Medium B","56","13","","","","0 Laps","4","2591.877","1","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"PJ McDonough","57","15","132","Senior Medium C","57","15","","","","0 Laps","4","2418.12","1","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"Jacob Duvall","58","15","91","Senior Medium D","58","15","","","","18:31.263","4","3520.282","1","73.341","0.0","0.0","0.0","0","Duval  FL"
"Jesse Clossey","59","16","60","Senior Medium A","59","16","","","","31.848","4","2849.995","1","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"Brian Rettig","60","16","80","Senior Medium D","60","16","","","","16:04.27","4","3373.289","6","74.044","0.0","0.0","0.0","0","Springfield  IL"
"Bryce Frank","61","17","613","Senior Medium D","61","17","","","","9:41.997","4","2991.016","1","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Peyton Polarek","62","14","513","Senior Medium B","62","14","","","","1:25.529","4","2996.792","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Macon Moore","63","17","611","Senior Medium A","63","17","","","","1:16.207","4","2894.354","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Caylyn Brown","64","15","372","Senior Medium B","64","15","","","","1:24.292","4","2995.555","1","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Bryce Dickman","65","18","630","Senior Medium D","65","18","","","","0 Laps","4","2207.47","7","68.512","0.0","0.0","0.0","0","Angels Camp  CA"
"Raphael Krausse","66","19","34","Senior Medium D","66","19","","","","10:04.423","4","3013.442","1","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"Braden Heber","67","16","8","Senior Medium C","67","16","","","","0 Laps","4","2422.41","1","73.789","0.0","0.0","0.0","0","Independence  KY"
"Nathan Heath","68","20","647","Senior Medium D","68","20","","","","18:29.071","4","3518.09","1","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Dylan Jahns","69","16","727","Senior Medium B","69","16","","","","0 Laps","4","1833.92","1","74.714","0.0","0.0","0.0","0","Toledo  OH"
"Eli Fox","70","18","418","Senior Medium A","70","18","","","","0 Laps","4","2773.155","1","72.899","0.0","0.0","0.0","0","Whitestown  IN"
"Aidan Shimbashi","71","19","972","Senior Medium A","71","19","","","","9:18.534","4","3376.681","1","74.044","0.0","0.0","0.0","0","Markham  ON"
"Justin Kelly","72","17","777","Senior Medium B","72","17","","","","0 Laps","4","2817.45","1","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Betsy Gallagher","73","21","18","Senior Medium D","73","21","","","","47.511","4","2456.53","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Elmer Edmonson","74","17","107","Senior Medium C","74","17","","","","0 Laps","4","2835.405","1","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Will Loller","75","18","10","Senior Medium C","75","18","","","","0 Laps","4","1687.673","1","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Franco Savaglio","76","18","391","Senior Medium B","76","18","","","","0 Laps","4","2348.834","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"Owen Mahle","77","19","148","Senior Medium B","77","19","","","","0 Laps","4","2267.93","7","64.838","0.0","0.0","0.0","0","Rootstown  OH"
"Max Trammell","78","19","488","Senior Medium C","78","19","","","","1:37.593","4","3007.202","1","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Tyler Dolack","79","20","619","Senior Medium A","79","20","","","","37.96","4","2856.107","1","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Kloe MacKenzie","80","20","65","Senior Medium B","80","20","","","","0 Laps","4","2410.329","1","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Kyle Chatham","81","21","42","Senior Medium B","81","21","","","","0 Laps","4","2734.039","1","73.774","0.0","0.0","0.0","0","San Jose  CA"
"William Lalonde","82","20","717","Senior Medium C","82","20","","","","1:26.383","4","2995.992","1","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Dezi Pedregon","83","21","122","Senior Medium C","83","21","","","","0 Laps","4","1718.173","1","74.06","0.0","0.0","0.0","0","Avon  IN"
"Jason Rothman","84","21","442","Senior Medium A","84","21","","","","0 Laps","4","2329.352","1","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Drayke Tift","85","22","20","Senior Medium D","85","22","","","","16:15.986","4","3385.005","7","61.65","0.0","0.0","0.0","0","Greenfield  IN"
"McAndrew Gamrod","86","23","22","Senior Medium D","86","23","","","","11:05.582","4","3074.601","1","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Jonathon Treadwell","87","22","366","Senior Medium B","87","22","","","","0 Laps","4","2634.851","1","73.14","0.0","0.0","0.0","0","Huntsville  ON"
"Matthew Frost","88","22","14","Senior Medium C","88","22","","","","0 Laps","4","1880.62","1","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"Sawyer Roussel","89","23","610","Senior Medium B","89","23","","","","0 Laps","4","1782.011","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Steven Masterson","90","23","494","Senior Medium C","90","23","","","","0 Laps","4","2472.289","1","75.782","0.0","0.0","0.0","0","Taunton  MA"
"Dillon Johnson","91","22","333","Senior Medium A","91","22","","","","0 Laps","4","2198.482","1","74.702","0.0","0.0","0.0","0","New bedford  IL"
"Levi Wilbur","92","24","06","Senior Medium B","92","24","","","","0 Laps","4","1234.397","1","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
"Charlie Keeven","93","23","555","Senior Medium A","93","23","","","","0 Laps","4","2152.945","1","74.274","0.0","0.0","0.0","0"
"Jordan Johnson","94","24","32","Senior Medium C","94","24","","","","0 Laps","4","1693.159","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
"Matt Del Sol","95","24","020","Senior Medium A","95","24","","","","0 Laps","4","1811.171","1","75.083","0.0","0.0","0.0","0","Orlando  FL"
