"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871134","Qualifying Line Up","Qualifying Grid","2023-09-29 13:42:17 UTC","2023-09-29 13:42:17 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"David Baker","21","21","222","Senior Light","21","21","","","","1:04.639","1","415.522","1","73.025","0.0","0.0","0.0","0","Sparta  NJ"
"Dylan White","22","22","72","Senior Light","22","22","","","","1:30.979","1","441.862","1","73.1","0.0","0.0","0.0","0","Newbury  OH"
"Mitchell Morrow","23","23","383","Senior Light","23","23","","","","1:17.871","1","428.754","1","73.115","0.0","0.0","0.0","0","Burlington  ON"
"Austin Jurs","24","24","931","Senior Light","24","24","","","","0 Laps","1","345.435","2","73.118","0.0","0.0","0.0","0","Union  IL"
"Emily DeMaster","25","25","87","Senior Light","25","25","","","","0 Laps","1","337.842","2","73.135","0.0","0.0","0.0","0","Oostburg  WI"
"Alex Murphy","26","26","308","Senior Light","26","26","","","","1:20.814","1","431.697","1","73.14","0.0","0.0","0.0","0","Waterford  ON"
"Kade Godbehere","27","27","664","Senior Light","27","27","","","","0 Laps","1","345.354","2","73.157","0.0","0.0","0.0","0","Bakersfield  CA"
"Carson Bartlett","28","28","311","Senior Light","28","28","","","","1:05.542","1","416.425","1","73.158","0.0","0.0","0.0","0","Lindsay  ON"
"Andrew Hitchcock","29","29","639","Senior Light","29","29","","","","1:05.632","1","416.515","1","73.165","0.0","0.0","0.0","0","Reno  NV"
"Eli Fox","30","30","01","Senior Light","30","30","","","","0 Laps","1","344.075","2","73.167","0.0","0.0","0.0","0","Indianapolis  IN"
"Keegan Clark","31","31","38","Senior Light","31","31","","","","0 Laps","1","339.41","2","73.168","0.0","0.0","0.0","0","Fishers  IN"
"Jonathon Treadwell","32","32","366","Senior Light","32","32","","","","0 Laps","1","327.422","2","73.172","0.0","0.0","0.0","0","Huntsville  ON"
"Drew Szuch","33","33","28","Senior Light","33","33","","","","0 Laps","1","345.749","2","73.173","0.0","0.0","0.0","0","St. Charles  IL"
"Nicky Palladino","34","34","70","Senior Light","34","34","","","","0 Laps","1","337.459","2","73.179","0.0","0.0","0.0","0","concord  ON"
"Addison Ianniello","35","35","46","Senior Light","35","35","","","","0 Laps","1","325.181","2","73.202","0.0","0.0","0.0","0","Lewis Center  OH"
"Ian Quinn","36","36","86","Senior Light","36","36","","","","0 Laps","1","337.599","2","73.277","0.0","0.0","0.0","0","Chardon  OH"
"David Barnes","37","37","303","Senior Light","37","37","","","","0 Laps","1","342.994","2","73.288","0.0","0.0","0.0","0","Burlington  ON"
"Kyle Raymond","38","38","12","Senior Light","38","38","","","","0 Laps","1","328.227","2","73.351","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Tyler Ruth","39","39","375","Senior Light","39","39","","","","1:28.117","1","439.0","1","73.378","0.0","0.0","0.0","0","Glendale  AZ"
"Mason Macrander","40","40","117","Senior Light","40","40","","","","1:28.193","1","439.076","1","73.38","0.0","0.0","0.0","0","Muncie  IN"
"Cale Zimmermann","41","41","5","Senior Light","41","41","","","","5.442","1","356.325","2","73.403","0.0","0.0","0.0","0","Manitowoc  WI"
"Elijah Skaggs","42","42","2","Senior Light","42","42","","","","1:17.931","1","428.814","1","73.415","0.0","0.0","0.0","0","Murfreesboro  TN"
"Chad Webster","43","43","320","Senior Light","43","43","","","","0 Laps","1","328.645","2","73.444","0.0","0.0","0.0","0","Holland Landing  ON"
"Tanner DeMaster","44","44","199","Senior Light","44","44","","","","1:33.241","1","444.124","1","73.505","0.0","0.0","0.0","0","Oostburg  WI"
"William Adams","45","45","341","Senior Light","45","45","","","","0 Laps","1","327.901","2","73.507","0.0","0.0","0.0","0","Milton  ON"
"Aidan Shimbashi","46","46","372","Senior Light","46","46","","","","0 Laps","1","328.812","2","73.51","0.0","0.0","0.0","0","Markham  ON"
"Zach Linsell","47","47","518","Senior Light","47","47","","","","1:30.291","1","441.174","1","73.575","0.0","0.0","0.0","0","Philadelphia  PA"
"Levi Wilbur","48","48","06","Senior Light","48","48","","","","0 Laps","1","348.233","2","73.584","0.0","0.0","0.0","0","Brownsburg  IN"
"Jayden Kraus","49","49","13","Senior Light","49","49","","","","1:08.944","1","419.827","1","73.587","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Reny","50","50","365","Senior Light","50","50","","","","1:22.418","1","433.301","1","73.591","0.0","0.0","0.0","0","Whitby  ON"
"Khloe Drummond","51","51","386","Senior Light","51","51","","","","0 Laps","1","343.229","2","73.596","0.0","0.0","0.0","0","Whitby  ON"
"Brooks Anderline","52","52","676","Senior Light","52","52","","","","1:09.813","1","420.696","1","73.614","0.0","0.0","0.0","0","Reno  NV"
"Brady Eickhoff","53","53","027","Senior Light","53","53","","","","1:30.094","1","440.977","1","73.646","0.0","0.0","0.0","0","Attica  NY"
"Scott Kleman","54","54","92","Senior Light","54","54","","","","8.649","1","359.532","2","73.658","0.0","0.0","0.0","0","Novi  MI"
"Alec Drummond","55","55","396","Senior Light","55","55","","","","0 Laps","1","344.499","2","73.706","0.0","0.0","0.0","0","Whitby  ON"
"Jed Perkins","56","56","15","Senior Light","56","56","","","","1:20.604","1","431.487","1","73.707","0.0","0.0","0.0","0","St. Petersburg  FL"
"Michael Mastandrea","57","57","427","Senior Light","57","57","","","","1:11.26","1","422.143","1","73.756","0.0","0.0","0.0","0","Export  PA"
"Patrick Lelievre","58","58","337","Senior Light","58","58","","","","1:25.994","1","436.877","1","73.785","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jordan Johnson","59","59","32","Senior Light","59","59","","","","1:38.844","1","449.727","1","73.818","0.0","0.0","0.0","0","New bedford  IL"
"Owen Lloyd","60","60","119","Senior Light","60","60","","","","0 Laps","1","327.452","2","73.844","0.0","0.0","0.0","0","Waycross  GA"
"Adam Maxwell","61","61","141","Senior Light","61","61","","","","1:03.673","1","414.556","1","73.847","0.0","0.0","0.0","0","Greenwood  IN"
"Wyatt Leslie","62","62","541","Senior Light","62","62","","","","1:25.619","1","436.502","1","73.954","0.0","0.0","0.0","0","Shorewood  IL"
"Malachi Haight","63","63","205","Senior Light","63","63","","","","1:07.224","1","418.107","1","74.011","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Drayke Tift","64","64","20","Senior Light","64","64","","","","0 Laps","1","338.388","2","74.012","0.0","0.0","0.0","0","Greenfield  IN"
"Noah Van Straten","65","65","334","Senior Light","65","65","","","","0 Laps","1","333.612","2","74.115","0.0","0.0","0.0","0","Ennismore  ON"
"Sam Schlaich","66","66","388","Senior Light","66","66","","","","0 Laps","1","333.308","2","74.117","0.0","0.0","0.0","0","Clearwater  FL"
"Landen Fitz","67","67","659","Senior Light","67","67","","","","0 Laps","1","347.58","2","74.28","0.0","0.0","0.0","0","Sand Springs  OK"
"Ian Frankenberger","68","68","56","Senior Light","68","68","","","","1:10.227","1","421.11","1","74.323","0.0","0.0","0.0","0","Monroe  NY"
"Pierre Thompson","69","69","018","Senior Light","69","69","","","","0 Laps","1","338.297","2","74.332","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Raphael Krausse","70","70","34","Senior Light","70","70","","","","1:17.133","1","428.016","1","74.363","0.0","0.0","0.0","0","Scottsdale  AZ"
"Aaron Hachmeister-å?³","71","71","969","Senior Light","71","71","","","","0 Laps","1","328.307","2","74.395","0.0","0.0","0.0","0","Cream City  WI"
"Jackson Barr","72","72","013","Senior Light","72","72","","","","0 Laps","1","342.937","2","74.459","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan Prince","73","73","319","Senior Light","73","73","","","","0 Laps","1","332.013","2","74.496","0.0","0.0","0.0","0","Wellesley  ON"
"Jordan Hounsell","74","74","749","Senior Light","74","74","","","","1:29.185","1","440.068","1","74.613","0.0","0.0","0.0","0","Kanata  ON"
"Quintin Murdoch","75","75","42","Senior Light","75","75","","","","1:16.408","1","427.291","1","74.652","0.0","0.0","0.0","0","Listowel  ON"
"William Wallis","76","76","695","Senior Light","76","76","","","","0 Laps","1","281.542","2","74.652","0.0","0.0","0.0","0","Paso Robles  CA"
"Dillon Johnson","77","77","333","Senior Light","77","77","","","","1:15.144","1","426.027","1","74.687","0.0","0.0","0.0","0","New bedford  IL"
"Deana Wasdyke","78","78","101","Senior Light","78","78","","","","0 Laps","1","341.589","2","74.692","0.0","0.0","0.0","0","Howell  MI"
"Ethan Gray","79","79","221","Senior Light","79","79","","","","1:17.507","1","428.39","1","74.792","0.0","0.0","0.0","0","Cambridge  OH"
"Nagisa Yoshikawa","80","80","98","Senior Light","80","80","","","","0 Laps","1","287.772","1","74.92","0.0","0.0","0.0","0","Brookfield  IL"
"Tobi Puetz","81","81","302","Senior Light","81","81","","","","25.86","1","376.743","2","74.965","0.0","0.0","0.0","0","mishawaka  IN"
"Scotty Watkins","82","82","99","Senior Light","82","82","","","","0 Laps","1","328.224","2","75.204","0.0","0.0","0.0","0","Campbellville  ON"
"Max Trammell","83","83","488","Senior Light","83","83","","","","1:31.78","1","442.663","1","75.396","0.0","0.0","0.0","0","Brentwood  TN"
"Sawyer Roussel","84","84","610","Senior Light","84","84","","","","0 Laps","1","311.677","1","75.461","0.0","0.0","0.0","0"
"Caden Drummond","85","85","376","Senior Light","85","85","","","","1:32.229","1","443.112","1","76.088","0.0","0.0","0.0","0","Whitby  ON"
"Rachael Kennedy","86","86","223","Senior Light","86","86","","","","-1 Laps","2","181.003","1","92.735","0.0","0.0","0.0","0","north liberty  IN"
"Michael Greenwood","87","87","03","Senior Light","87","87","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Brady Atwood","88","88","6","Senior Light","88","88","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Lily Martineau","89","89","67","Senior Light","89","89","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Copper Harbor  MI"
