"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747860","Grand Final","Race","2023-10-01 19:10:00 UTC","2023-10-01 19:30:44 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jonathon Treadwell","12","5","366","Senior Light A","13","4","1.607","","10.078","10.078","16","1189.128","15","72.686","0.0","0.0","0.0","0","Huntsville  ON"
"Nicky Palladino","13","2","70","Senior Light C","9","2","0.069","","10.147","9.714","16","1189.197","8","72.544","0.0","0.0","0.0","0","concord  ON"
"Scott Kleman","14","6","92","Senior Light A","18","7","2.661","","12.808","12.808","16","1191.858","13","72.673","0.0","0.0","0.0","0","Novi  MI"
"Gianluca Savaglio","15","4","399","Senior Light D","7","1","0.023","","12.831","9.834","16","1191.881","13","72.533","0.0","0.0","0.0","0","Woodbridge  ON"
"Addison Ianniello","16","5","46","Senior Light D","23","5","0.250","","13.081","10.084","16","1192.131","15","72.194","0.0","0.0","0.0","0","Lewis Center  OH"
"Logan Ploder","17","4","328","Senior Light B","21","5","0.324","","13.405","12.902","16","1192.455","13","72.487","0.0","0.0","0.0","0","Newmarket  ON"
"Dylan Amundsen","18","5","136","Senior Light B","20","4","0.246","","13.651","13.148","16","1192.701","12","72.623","0.0","0.0","0.0","0","Brooksville  FL"
"Parker Gill","19","6","315","Senior Light D","16","4","0.100","","13.751","10.754","16","1192.801","13","72.626","0.0","0.0","0.0","0","Ajax  ON"
"Kade Godbehere","20","6","664","Senior Light B","32","7","1.655","","15.406","14.903","16","1194.456","12","72.452","0.0","0.0","0.0","0","Bakersfield  CA"
"Cale Zimmermann","21","7","5","Senior Light B","35","9","1.033","","16.439","15.936","16","1195.489","11","72.626","0.0","0.0","0.0","0","Manitowoc  WI"
"Colin Aitken","22","3","291","Senior Light C","22","6","0.225","","16.664","16.231","16","1195.714","10","72.843","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Alex Murphy","23","4","308","Senior Light C","38","9","0.200","","16.864","16.431","16","1195.914","11","72.628","0.0","0.0","0.0","0","Waterford  ON"
"Wyatt Leslie","24","7","541","Senior Light A","25","8","0.712","","17.576","17.576","16","1196.626","9","72.786","0.0","0.0","0.0","0","Shorewood  IL"
"Emily DeMaster","25","7","87","Senior Light D","27","8","4.518","","22.094","19.097","16","1201.144","13","72.777","0.0","0.0","0.0","0","Oostburg  WI"
"Spencer Conrad","26","8","77","Senior Light D","34","9","0.008","","22.102","19.105","16","1201.152","11","73.129","0.0","0.0","0.0","0","Suffolk  VA"
"Dylan Reny","27","9","365","Senior Light D","43","14","0.088","","22.190","19.193","16","1201.24","14","73.243","0.0","0.0","0.0","0","Whitby  ON"
"David Barnes","28","5","303","Senior Light C","58","13","0.558","","22.748","22.315","16","1201.798","10","72.735","0.0","0.0","0.0","0","Burlington  ON"
"Brady Atwood","29","8","6","Senior Light B","31","6","0.113","","22.861","22.358","16","1201.911","11","73.247","0.0","0.0","0.0","0","Eldersburg  MD"
"Alec Drummond","30","10","396","Senior Light D","41","12","0.636","","23.497","20.5","16","1202.547","10","72.835","0.0","0.0","0.0","0","Whitby  ON"
"Drew Szuch","31","8","28","Senior Light A","57","15","0.677","","24.174","24.174","16","1203.224","13","73.017","0.0","0.0","0.0","0","St. Charles  IL"
"Eli Fox","32","6","01","Senior Light C","52","12","0.088","","24.262","23.829","16","1203.312","10","72.97","0.0","0.0","0.0","0","Indianapolis  IN"
"Mason Macrander","33","11","117","Senior Light D","42","13","0.069","","24.331","21.334","16","1203.381","11","72.79","0.0","0.0","0.0","0","Muncie  IN"
"Ragan Saville","34","9","419","Senior Light B","59","16","0.196","","24.527","24.024","16","1203.577","11","72.764","0.0","0.0","0.0","0","Huntsville  TX"
"William Adams","35","7","341","Senior Light C","19","5","0.458","","24.985","24.552","16","1204.035","13","73.283","0.0","0.0","0.0","0","Milton  ON"
"Malachi Haight","36","10","205","Senior Light B","50","14","0.129","","25.114","24.611","16","1204.164","12","73.042","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Chad Webster","37","11","320","Senior Light B","40","10","0.310","","25.424","24.921","16","1204.474","13","73.037","0.0","0.0","0.0","0","Holland Landing  ON"
"Andrew Hitchcock","38","9","639","Senior Light A","29","9","0.159","","25.583","25.583","16","1204.633","13","72.812","0.0","0.0","0.0","0","Reno  NV"
"Henry Wheeler","39","12","0","Senior Light D","39","11","4.694","","30.277","27.28","16","1209.327","11","72.719","0.0","0.0","0.0","0","Concord Township  OH"
"Trey Arnzen","40","8","33","Senior Light C","28","7","0.761","","31.038","30.605","16","1210.088","11","73.226","0.0","0.0","0.0","0","Lewiston  ID"
"Raphael Krausse","41","12","34","Senior Light B","44","11","1.464","","32.502","31.999","16","1211.552","10","73.235","0.0","0.0","0.0","0","Scottsdale  AZ"
"Sam Schlaich","42","9","388","Senior Light C","37","8","0.077","","32.579","32.146","16","1211.629","11","73.135","0.0","0.0","0.0","0","Clearwater  FL"
"Tyler Ruth","43","10","375","Senior Light A","51","12","0.765","","33.344","33.344","16","1212.394","11","72.718","0.0","0.0","0.0","0","Glendale  AZ"
"Quintin Murdoch","44","13","42","Senior Light D","57","15","0.071","","33.415","30.418","16","1212.465","10","73.018","0.0","0.0","0.0","0","Listowel  ON"
"Jayden Kraus","45","13","13","Senior Light B","49","13","0.146","","33.561","33.058","16","1212.611","15","73.264","0.0","0.0","0.0","0","Mt Washington  KY"
"David Baker","46","11","222","Senior Light A","54","14","0.114","","33.675","33.675","16","1212.725","15","73.262","0.0","0.0","0.0","0","Sparta  NJ"
"Jordan Johnson","47","14","32","Senior Light B","46","12","0.543","","34.218","33.715","16","1213.268","6","73.246","0.0","0.0","0.0","0","New bedford  IL"
"Jackson Barr","48","12","013","Senior Light A","53","13","0.383","","34.601","34.601","16","1213.651","10","73.158","0.0","0.0","0.0","0","Dodgeville  WI"
"Jed Perkins","49","15","15","Senior Light B","33","8","10.515","","45.116","44.613","16","1224.166","7","73.436","0.0","0.0","0.0","0","St. Petersburg  FL"
"Noah Van Straten","50","13","334","Senior Light A","47","11","17.262","","1:02.378","1:02.378","16","1241.428","14","73.865","0.0","0.0","0.0","0","Ennismore  ON"
"Will Loller","51","16","10","Senior Light B","55","15","","","DNF","4 Laps","12","913.89","10","72.995","0.0","0.0","0.0","0","Elkton  MD"
"William Wallis","52","10","695","Senior Light C","48","11","","","DNF","5 Laps","11","881.744","11","74.167","0.0","0.0","0.0","0","Paso Robles  CA"
"Khloe Drummond","53","14","386","Senior Light D","26","7","","","DNF","10 Laps","6","464.718","6","74.177","0.0","0.0","0.0","0","Whitby  ON"
"Austin Jurs","54","11","931","Senior Light C","11","3","","","DNF","11 Laps","5","390.303","4","74.607","0.0","0.0","0.0","0","Union  IL"
"Mitchell Morrow","55","15","383","Senior Light D","36","10","","","DNF","12 Laps","4","317.14","3","73.878","0.0","0.0","0.0","0","Burlington  ON"
"Zach Linsell","56","14","518","Senior Light A","30","10","","","DNF","12 Laps","4","327.971","4","74.338","0.0","0.0","0.0","0","Philadelphia  PA"
"Pierre Thompson","57","15","018","Senior Light A","60","16","","","DNF","12 Laps","4","405.49","2","77.097","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Elijah Skaggs","58","12","2","Senior Light C","17","4","","","DNF","14 Laps","2","191.701","1","78.359","0.0","0.0","0.0","0","Murfreesboro  TN"
"Dylan White","59","16","72","Senior Light A","15","6","","","DNF","15 Laps","1","89.047","1","78.279","0.0","0.0","0.0","0","Newbury  OH"
"Patrick Lelievre","60","13","337","Senior Light C","45","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stoney Creek  ON"
