"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747872","Heat A/D","Race","2023-09-29 20:48:00 UTC","2023-09-29 21:00:30 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cooper Perez","14","7","418","Junior D","16","8","2.148","","11.549","11.494","8","675.887","6","75.712","0.0","0.0","0.0","0","Modesto  CA"
"Michael Robbins","15","8","99","Junior D","20","10","0.077","","11.626","11.571","8","675.964","6","75.615","0.0","0.0","0.0","0","Churchville  MD"
"Truitt Sweeney","16","9","195","Junior D","24","12","0.098","","13.340","13.285","8","677.678","7","75.414","0.0","0.0","0.0","0","Franklin  TN"
"Sebastian Day","17","10","210","Junior D","12","6","0.170","","13.510","13.455","8","677.848","7","75.91","0.0","0.0","0.0","0","Little Britain  ON"
"Declan Black","18","8","203","Junior A","17","9","0.212","","11.838","11.838","8","676.176","6","75.559","0.0","0.0","0.0","0","Newcastle  ON"
"Clay O'Brien","19","9","24","Junior A","21","11","1.404","","13.242","13.242","8","677.58","7","75.421","0.0","0.0","0.0","0","Pittsburgh  PA"
"Paityn Feyen","20","11","231","Junior D","18","9","0.528","","14.038","13.983","8","678.376","8","75.655","0.0","0.0","0.0","0","Johnstown  CO"
"Ryder Brown","21","12","286","Junior D","26","13","2.171","","16.209","16.154","8","680.547","7","76.132","0.0","0.0","0.0","0","Carrying Place  ON"
"Paulie Hart","22","13","116","Junior D","30","15","0.201","","16.410","16.355","8","680.748","7","75.763","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Logan Hickman","23","14","217","Junior D","32","16","0.563","","16.973","16.918","8","681.311","5","76.426","0.0","0.0","0.0","0","Rochester  NH"
"Rayder Santos","24","15","363","Junior D","34","17","0.795","","17.768","17.713","8","682.106","7","76.369","0.0","0.0","0.0","0","Zionsville  IN"
"Hunter Patterson","25","16","219","Junior D","36","18","1.442","","19.210","19.155","8","683.548","7","76.456","0.0","0.0","0.0","0","Windsor  ON"
"Caleb JARVIS-COMI","26","10","109","Junior A","33","17","0.035","","19.245","19.245","8","683.583","7","76.558","0.0","0.0","0.0","0","Williamstown  VT"
"Cole Morgan","27","11","03","Junior A","35","18","3.358","","22.603","22.603","8","686.941","3","76.752","0.0","0.0","0.0","0","St. Thomas  ON"
"Maximillian Spilger","28","12","211","Junior A","31","16","1.461","","24.064","24.064","8","688.402","7","76.364","0.0","0.0","0.0","0","Phoenix  AZ"
"Parker Fitz","29","13","364","Junior A","37","19","0.480","","24.544","24.544","8","688.882","3","77.526","0.0","0.0","0.0","0","Sand Springs  OK"
"Benjamin Safar","30","17","25","Junior D","38","19","3.090","","27.634","27.579","8","691.972","2","77.985","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Jeremy Heath","31","14","428","Junior A","29","15","2.510","","30.144","30.144","8","694.482","8","76.564","0.0","0.0","0.0","0","Fallon  NV"
"Bryce Durney","32","15","17","Junior A","39","20","10.520","","40.676","40.676","8","705.014","4","78.182","0.0","0.0","0.0","0","Wellington  NZ"
"Thomas Anthony","33","18","317","Junior D","28","14","5.482","","46.158","46.103","8","710.496","4","76.281","0.0","0.0","0.0","0","Champaign  IL"
"Javier Soto","34","16","95","Junior A","27","14","0.012","","30.156","30.156","8","694.494","8","76.322","0.0","0.0","0.0","0","Marietta  GA"
"Maddox Hooper","35","17","019","Junior A","23","12","8.620","","59.087","59.087","8","723.425","3","77.135","0.0","0.0","0.0","0","Indianapolis  IN"
"Zach Henry","36","18","132","Junior A","25","13","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Leland Anderson","37","19","30","Junior A","19","10","0.967","","47.125","47.125","8","711.463","5","76.313","0.0","0.0","0.0","0","Millgrove  IN"
"Liam Plate","38","20","285","Junior A","15","8","3.342","","50.467","50.467","8","714.805","2","79.081","0.0","0.0","0.0","0","Guelph  ON"
"Massimo Sunseri","39","19","861","Junior D","22","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
