"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747935","Saturday Warm Up - B","Practice","2023-09-30 13:36:00 UTC","2023-09-30 13:43:49 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","25","7","23","Senior Medium A","9","3","0.064","","0.759","2.996","4","367.243","4","74.057","0.0","0.0","0.0","0","Big Bend  WI"
"Aidan Shimbashi","26","8","972","Senior Medium A","29","11","0.051","","0.810","12.522","4","376.769","4","74.108","0.0","0.0","0.0","0","Markham  ON"
"Mikey Bowlin","27","6","626","Senior Medium C","45","8","0.108","","0.918","19.01","4","388.525","3","74.216","0.0","0.0","0.0","0","Bastrop  TX"
"Nathan Heath","28","9","647","Senior Medium D","14","6","0.010","","0.928","7.477","4","372.713","4","74.226","0.0","0.0","0.0","0","Fallon  NV"
"Khloe Drummond","29","9","386","Senior Medium A","17","4","0.100","","1.028","8.183","4","372.43","4","74.326","0.0","0.0","0.0","0"
"Dillon Johnson","30","10","333","Senior Medium A","24","8","0.026","","1.054","14.636","4","378.883","4","74.352","0.0","0.0","0.0","0","New bedford  IL"
"Jayden Kraus","31","7","13","Senior Medium C","16","2","0.119","","1.173","2.589","4","372.104","2","74.471","0.0","0.0","0.0","0","Mt Washington  KY"
"Carson Craig","32","6","55","Senior Medium B","23","6","0.044","","1.217","12.888","4","377.254","4","74.515","0.0","0.0","0.0","0","Cumming  GA"
"Charlie Keeven","33","11","555","Senior Medium A","30","12","0.057","","1.274","14.437","4","378.684","4","74.572","0.0","0.0","0.0","0"
"Raphael Krausse","34","10","34","Senior Medium D","26","8","0.008","","1.282","11.212","4","376.448","3","74.58","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jesse Clossey","35","12","60","Senior Medium A","27","9","0.085","","1.367","13.25","4","377.497","4","74.665","0.0","0.0","0.0","0","Orfordville  WI"
"Simon Hansen","36","7","7","Senior Medium B","43","8","0.171","","1.538","23.536","4","387.902","3","74.836","0.0","0.0","0.0","0","Scottsdale  AZ"
"Bryce Frank","37","11","613","Senior Medium D","42","14","0.011","","1.549","26.006","4","391.242","4","74.847","0.0","0.0","0.0","0","Richmond  TX"
"Drayke Tift","38","12","20","Senior Medium D","31","9","0.016","","1.565","13.943","4","379.179","4","74.863","0.0","0.0","0.0","0","Greenfield  IN"
"Kyle Chatham","39","8","42","Senior Medium B","44","9","0.275","","1.840","37.53","4","401.896","4","75.138","0.0","0.0","0.0","0","San Jose  CA"
"Justin Kelly","40","9","777","Senior Medium B","41","7","0.157","","1.997","23.955","4","388.321","2","75.295","0.0","0.0","0.0","0","Omaha  NE"
"William Lalonde","41","8","717","Senior Medium C","32","5","0.167","","2.164","12.85","4","382.365","3","75.462","0.0","0.0","0.0","0","Ottawa  ON"
"Betsy Gallagher","42","13","18","Senior Medium D","33","10","0.089","","2.253","19.566","4","384.802","3","75.551","0.0","0.0","0.0","0","Cokato  MN"
"Matt Del Sol","43","13","020","Senior Medium A","40","14","0.154","","2.407","25.971","4","390.218","3","75.705","0.0","0.0","0.0","0","Orlando  FL"
"McAndrew Gamrod","44","14","22","Senior Medium D","38","13","0.179","","2.586","27.358","4","392.594","4","75.884","0.0","0.0","0.0","0","Livonia  NY"
"Tyler Dolack","45","14","619","Senior Medium A","22","7","0.053","","2.639","17.196","4","381.443","4","75.937","0.0","0.0","0.0","0","Mooresville  NC"
"Henry Wheeler","46","10","0","Senior Medium B","0","","","","","1:02.465","0","426.831","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Elijah Skaggs","47","15","2","Senior Medium D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Cale Zimmermann","48","16","5","Senior Medium D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Drew Szuch","49","17","28","Senior Medium D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles  IL"
"Max Trammell","50","9","488","Senior Medium C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brentwood  TN"
"William Wallis","51","10","695","Senior Medium C","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
