"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871158","Junior Heat C/D Line Up","Race Grid","2023-09-29 22:46:59 UTC","2023-09-29 22:46:59 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryder Brown","23","12","286","Junior D","23","12","","","","0 Laps","2","1690.426","1","75.411","0.0","0.0","0.0","0","Carrying Place  ON"
"Paulie Hart","24","13","116","Junior D","24","13","","","","0 Laps","2","1677.941","2","75.763","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Logan Hickman","25","14","217","Junior D","25","14","","","","0 Laps","2","1121.189","1","75.998","0.0","0.0","0.0","0","Rochester  NH"
"Austin Johnson","26","12","115","Junior C","26","12","","","","0 Laps","2","1692.481","1","75.386","0.0","0.0","0.0","0","Mooresville  NC"
"Rayder Santos","27","15","363","Junior D","27","15","","","","0 Laps","2","1136.685","1","76.083","0.0","0.0","0.0","0","Zionsville  IN"
"Colt Schlotthauer","28","13","45","Junior C","28","13","","","","0 Laps","2","1710.566","1","74.255","0.0","0.0","0.0","0","Post Falls  ID"
"Hunter Patterson","29","16","219","Junior D","29","16","","","","0 Laps","2","1155.808","1","76.383","0.0","0.0","0.0","0","Windsor  ON"
"Trevor King","30","14","148","Junior C","30","14","","","","0 Laps","2","1192.407","3","76.077","0.0","0.0","0.0","0","Manchester  NH"
"Benjamin Safar","31","17","25","Junior D","31","17","","","","0 Laps","2","1161.551","1","77.47","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Cami Fister","32","15","351","Junior C","32","15","","","","0 Laps","2","1172.049","3","76.037","0.0","0.0","0.0","0","Pekin  IL"
"Thomas Anthony","33","18","317","Junior D","33","18","","","","0 Laps","2","1188.497","1","75.652","0.0","0.0","0.0","0","Champaign  IL"
"Drew Warner","34","16","133","Junior C","34","16","","","","0 Laps","2","1184.821","1","75.993","0.0","0.0","0.0","0","Superior Township  MI"
"Indy Andersen","35","17","200","Junior C","35","17","","","","1:19.802","2","2274.269","1","74.56","0.0","0.0","0.0","0","Indianapolis  IN"
"Porter Trudell","36","18","29","Junior C","36","18","","","","1:21.558","2","2276.025","1","74.291","0.0","0.0","0.0","0","Pulaski  WI"
"Peyton Worm","37","19","227","Junior C","37","19","","","","0 Laps","2","427.581","1","77.042","0.0","0.0","0.0","0","Easton  MD"
"Massimo Sunseri","38","19","861","Junior D","38","19","","","","0 Laps","2","1537.616","1","75.109","0.0","0.0","0.0","0","Pittsburgh  PA"
