"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747817","Heat A/C","Race","2023-09-30 18:42:00 UTC","2023-09-30 18:54:18 UTC","PROVISIONAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brennan Hanville","11","5","507","Senior Heavy C","8","4","0.166","","3.326","3.04","8","664.278","6","74.588","0.0","0.0","0.0","0","Franklin  IN"
"Sean OShea","12","6","164","Senior Heavy C","19","10","0.254","","3.580","3.294","8","664.532","6","74.887","0.0","0.0","0.0","0","Royal Oak  MI"
"Ben Lyda","13","7","991","Senior Heavy C","25","13","2.220","","5.800","5.514","8","666.752","8","74.783","0.0","0.0","0.0","0","Powell  OH"
"Owen Mahle","14","8","148","Senior Heavy C","17","9","0.668","","6.468","6.182","8","667.42","7","75.008","0.0","0.0","0.0","0","Ravenna  OH"
"Matt Del Sol","15","9","020","Senior Heavy C","22","12","2.753","","9.221","8.935","8","670.173","7","75.401","0.0","0.0","0.0","0","Orlando  FL"
"David Cole","16","7","4","Senior Heavy A","16","8","0.092","","9.313","9.313","8","670.265","3","75.368","0.0","0.0","0.0","0","Grand Rapids  MI"
"Nathan Heath","17","8","47","Senior Heavy A","26","13","0.265","","9.578","9.578","8","670.53","7","75.244","0.0","0.0","0.0","0","Fallon  NV"
"Caylyn Brown","18","10","72","Senior Heavy C","11","6","0.073","","9.651","9.365","8","670.603","6","75.008","0.0","0.0","0.0","0","Savannah  GA"
"Jason Rothman","19","11","442","Senior Heavy C","13","7","0.143","","9.794","9.508","8","670.746","3","74.801","0.0","0.0","0.0","0","Grafton  ON"
"Matthew Ruth","20","12","39","Senior Heavy C","15","8","0.088","","9.882","9.596","8","670.834","6","74.892","0.0","0.0","0.0","0","Peoria  AZ"
"Ryan Bennett","21","9","110","Senior Heavy A","24","12","1.220","","11.102","11.102","8","672.054","8","75.678","0.0","0.0","0.0","0","Crownsville  MD"
"Jacob Kaszubski","22","10","49","Senior Heavy A","23","11","5.815","","16.917","16.917","8","677.869","6","75.677","0.0","0.0","0.0","0","Chicago Heights  IL"
"Joey Neuzel","23","13","111","Senior Heavy C","27","14","1.791","","18.708","18.422","8","679.66","4","76.42","0.0","0.0","0.0","0","Lexington  KY"
"Jordon Henderson","24","11","96","Senior Heavy A","31","16","2.648","","21.356","21.356","8","682.308","6","75.593","0.0","0.0","0.0","0","Matherville  IL"
"Cameron Glasgow","25","12","336","Senior Heavy A","29","14","0.688","","22.044","22.044","8","682.996","8","76.708","0.0","0.0","0.0","0","Guelph  ON"
"Linus Gugino","26","13","5","Senior Heavy A","18","9","4.191","","26.235","26.235","8","687.187","6","75.575","0.0","0.0","0.0","0","Holland  MI"
"Madison Knox","27","14","535","Senior Heavy A","30","15","13.598","","39.833","39.833","8","700.785","6","77.838","0.0","0.0","0.0","0","sanger  TX"
"Abigail Collins","28","14","316","Senior Heavy C","28","15","1 Lap","","1 Lap","52.483","7","713.721","4","76.052","0.0","0.0","0.0","0","Windsor  ON"
"Elmer Edmonson","29","15","107","Senior Heavy A","12","6","","","DNF","4 Laps","4","363.966","3","75.448","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Cody Svoboda","30","16","05","Senior Heavy A","21","10","","","DNF","4 Laps","4","398.083","3","75.045","0.0","0.0","0.0","0","Geneva  OH"
"Nathaniel Labhart","31","15","8","Senior Heavy C","20","11","","","DNF","8 Laps","0","57.786","0","0.0","0.0","0.0","0.0","0","Goshen  IN"
