"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747815","Saturday Warm Up - A","Practice","2023-09-30 12:16:00 UTC","2023-09-30 12:22:04 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Caylyn Brown","13","13","72","Senior Heavy","12","12","0.179","","0.876","3.436","4","383.961","3","75.296","0.0","0.0","0.0","0","Savannah  GA"
"Linus Gugino","14","14","5","Senior Heavy","22","22","0.020","","0.896","11.626","4","392.151","4","75.316","0.0","0.0","0.0","0","Holland  MI"
"Chris Worley","15","15","55","Senior Heavy","13","13","0.102","","0.998","5.762","4","386.287","4","75.418","0.0","0.0","0.0","0","Benton city  WA"
"Rafael Leon","16","16","24","Senior Heavy","18","18","0.047","","1.045","8.287","4","388.812","2","75.465","0.0","0.0","0.0","0","Midland  NC"
"Logan Quartarone","17","17","387","Senior Heavy","19","19","0.163","","1.208","12.137","4","392.662","4","75.628","0.0","0.0","0.0","0","Tecumseh  ON"
"Logan Stephens","18","18","53","Senior Heavy","26","26","0.055","","1.263","1 Lap","3","318.385","2","75.683","0.0","0.0","0.0","0","Rushville  IN"
"Nathaniel Labhart","19","19","8","Senior Heavy","21","21","0.019","","1.282","10.189","4","390.714","3","75.702","0.0","0.0","0.0","0","Goshen  IN"
"Jacob Kaszubski","20","20","49","Senior Heavy","20","20","0.018","","1.300","9.876","4","390.401","3","75.72","0.0","0.0","0.0","0","Chicago Heights  IL"
"Todd Jr Overmyer","21","21","37","Senior Heavy","15","15","0.047","","1.347","8.219","4","388.744","4","75.767","0.0","0.0","0.0","0","Elkhart  IN"
"Kyle Lohmar","22","22","726","Senior Heavy","29","29","0.015","","1.362","26.915","4","407.44","4","75.782","0.0","0.0","0.0","0","Sandwich  IL"
"Nick Brough","23","23","012","Senior Heavy","8","8","0.203","","1.565","3.69","4","384.215","4","75.985","0.0","0.0","0.0","0","Elkhart  IN"
"Kaleb Viesca","24","24","511","Senior Heavy","10","10","0.392","","1.957","1 Lap","3","313.268","2","76.377","0.0","0.0","0.0","0","Cypress  TX"
"Kaleb Case","25","25","030","Senior Heavy","28","28","0.050","","2.007","23.374","4","403.899","3","76.427","0.0","0.0","0.0","0","Anderson  IN"
"Madison Knox","26","26","535","Senior Heavy","24","24","0.516","","2.523","19.666","4","400.191","4","76.943","0.0","0.0","0.0","0","sanger  TX"
"Joey Neuzel","27","27","111","Senior Heavy","17","17","0.281","","2.804","18.343","4","398.868","3","77.224","0.0","0.0","0.0","0","Lexington  KY"
"Katie McDaniel","28","28","99","Senior Heavy","23","23","0.535","","3.339","3 Laps","1","164.149","1","77.759","0.0","0.0","0.0","0","South Bend  IN"
"Jon Farina","29","29","495","Senior Heavy","27","27","1.070","","4.409","43.739","4","424.264","2","78.829","0.0","0.0","0.0","0","Crown Point  IN"
"JD Gunn","30","30","14","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"David Galownia","31","31","191","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville  KY"
"Jake Heavlow","32","32","332","Senior Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
