"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747889","Heat 1","Race","2023-09-29 21:20:00 UTC","2023-09-29 21:33:49 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Amber Flint","18","18","05","Masters","23","23","0.055","","10.583","10.583","8","747.943","8","75.149","0.0","0.0","0.0","0","Muncie  IN"
"Steven MacVoy","19","19","492","Masters","15","15","0.513","","11.096","11.096","8","748.456","8","75.241","0.0","0.0","0.0","0","Tecumseh  ON"
"Kacy Stahl","20","20","114","Masters","19","19","0.299","","11.395","11.395","8","748.755","7","75.394","0.0","0.0","0.0","0","Noblesville  IN"
"Tim Hannen","21","21","0","Masters","26","26","0.739","","12.134","12.134","8","749.494","6","75.495","0.0","0.0","0.0","0","Cuddebackville  NY"
"John Price","22","22","444","Masters","37","37","3.129","","15.263","15.263","8","752.623","4","75.364","0.0","0.0","0.0","0","Chestertown  MD"
"Rob Howden","23","23","37","Masters","30","30","1.453","","16.716","16.716","8","754.076","8","76.123","0.0","0.0","0.0","0","Cambridge  ON"
"Chuck Maitlen","24","24","616","Masters","29","29","0.193","","16.909","16.909","8","754.269","4","76.017","0.0","0.0","0.0","0","Richmond  IN"
"Tim Stiefel","25","25","5","Masters","34","34","0.240","","17.149","17.149","8","754.509","5","75.82","0.0","0.0","0.0","0","Rochester  NY"
"Jon Laski","26","26","25","Masters","28","28","1.045","","18.194","18.194","8","755.554","8","75.647","0.0","0.0","0.0","0","Brownsburg  IN"
"Gary Wheatley","27","27","071","Masters","35","35","0.237","","18.431","18.431","8","755.791","8","75.724","0.0","0.0","0.0","0","Indianapolis  IN"
"Chris Osgood","28","28","914","Masters","42","42","1.594","","20.025","20.025","8","757.385","5","76.104","0.0","0.0","0.0","0","Florence  KY"
"Todd Overmyer sr","29","29","454","Masters","38","38","0.303","","20.328","20.328","8","757.688","5","76.108","0.0","0.0","0.0","0","Elkhart  IN"
"Matthew Burpo","30","30","046","Masters","45","45","0.135","","20.463","20.463","8","757.823","5","75.842","0.0","0.0","0.0","0","Paragon  IN"
"James Tatad","31","31","371","Masters","40","40","0.129","","20.592","20.592","8","757.952","5","76.066","0.0","0.0","0.0","0","Brooklyn  NY"
"Dan Breitenstein","32","32","606","Masters","31","31","2.132","","23.830","23.83","8","761.19","8","75.897","0.0","0.0","0.0","0","Miami Beach  FL"
"Chris Rupp","33","33","7","Masters","47","47","1.023","","24.853","24.853","8","762.213","8","76.291","0.0","0.0","0.0","0","Oberlin  PA"
"Jason Rowe","34","34","124","Masters","46","46","1.106","","21.698","21.698","8","759.058","8","76.089","0.0","0.0","0.0","0","Royal Oak  MI"
"Chris Worley","35","35","55","Masters","39","39","0.180","","25.033","25.033","8","762.393","8","75.894","0.0","0.0","0.0","0","Benton city  WA"
"Ron klys","36","36","9","Masters","33","33","1.565","","26.598","26.598","8","763.958","8","76.317","0.0","0.0","0.0","0","High springs  FL"
"Kevin Medearis","37","37","29","Masters","43","43","0.759","","27.357","27.357","8","764.717","8","76.76","0.0","0.0","0.0","0","Macclenny  FL"
"Todd Davis","38","38","17","Masters","32","32","0.402","","27.759","27.759","8","765.119","8","77.004","0.0","0.0","0.0","0","Fisherville  KY"
"Tiffany Kelly","39","39","777","Masters","44","44","0.189","","27.948","27.948","8","765.308","6","76.15","0.0","0.0","0.0","0","Omaha  NE"
"Jorge Ruiz","40","40","92","Masters","21","21","2.872","","30.820","30.82","8","768.18","8","75.976","0.0","0.0","0.0","0","Savannah  GA"
"Michael Welsh","41","41","75","Masters","11","11","0.192","","31.012","31.012","8","768.372","3","74.882","0.0","0.0","0.0","0","Eldridge  IA"
"Rick Rosinski","42","42","72","Masters","48","48","2.218","","33.230","33.23","8","770.59","8","77.611","0.0","0.0","0.0","0","Carmel  IN"
"Shaun Croskery","43","43","46","Masters","36","36","1.308","","34.538","34.538","8","771.898","6","76.853","0.0","0.0","0.0","0","Wellington  NZ"
"Eric Baun","44","44","632","Masters","41","41","4.660","","39.198","39.198","8","776.558","7","76.039","0.0","0.0","0.0","0","Lorain  OH"
"Carlos De Moraes","45","45","111","Masters","27","27","","","DNF","6 Laps","2","293.925","2","76.871","0.0","0.0","0.0","0","Saline  MI"
"Curtis Crawford","46","46","63","Masters","25","25","","","DNF","6 Laps","2","294.452","2","76.704","0.0","0.0","0.0","0","Avon  IN"
"David Galownia","47","47","191","Masters","7","7","","","DNF","7 Laps","1","211.827","1","77.517","0.0","0.0","0.0","0","Louisville  KY"
"Chris Carroll","48","48","12","Masters","16","16","","","DNF","7 Laps","1","216.272","1","81.283","0.0","0.0","0.0","0","Summerville  SC"
"Joe DeBoever","49","49","21","Masters","0","","","","DNF","8 Laps","0","136.975","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
