"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871162","Senior Medium C/D Line Up","Race Grid","2023-09-29 22:59:42 UTC","2023-09-29 22:59:42 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Andrew Hitchcock","17","8","639","Senior Medium C","17","8","","","","8:36.46","2","2276.445","1","73.358","0.0","0.0","0.0","0","Reno  NV"
"Mikey Bowlin","18","9","626","Senior Medium C","18","9","","","","8:55.263","2","2295.248","1","74.007","0.0","0.0","0.0","0","Bastrop  TX"
"Ben Lyda","19","10","991","Senior Medium C","19","10","","","","8:58.87","2","2298.855","1","73.697","0.0","0.0","0.0","0","Powell  OH"
"James-Michael Sullivan","20","10","29","Senior Medium D","20","10","","","","17:50.397","2","2263.785","1","73.744","0.0","0.0","0.0","0","Thornton  CO"
"PJ McDonough","21","11","132","Senior Medium C","21","11","","","","0 Laps","2","1236.936","1","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"Logan McDonough","22","11","232","Senior Medium D","22","11","","","","9:49.543","2","1782.931","1","73.597","0.0","0.0","0.0","0","Hahnville  LA"
"William Wallis","23","12","695","Senior Medium C","23","12","","","","0 Laps","2","1202.163","3","74.131","0.0","0.0","0.0","0","Paso Robles  CA"
"Vince Scatena","24","12","522","Senior Medium D","24","12","","","","9:31.028","2","1764.416","1","73.209","0.0","0.0","0.0","0","Excelsior  MN"
"Brooks Anderline","25","13","676","Senior Medium C","25","13","","","","0 Laps","2","1206.138","1","74.266","0.0","0.0","0.0","0","Reno  NV"
"Braden Heber","26","14","8","Senior Medium C","26","14","","","","0 Laps","2","1242.964","1","73.789","0.0","0.0","0.0","0","Independence  KY"
"Bryce Dickman","27","13","630","Senior Medium D","27","13","","","","0 Laps","2","1122.829","1","74.039","0.0","0.0","0.0","0","Angels Camp  CA"
"Jerry Fandrey","28","15","577","Senior Medium C","28","15","","","","21.759","2","1781.744","1","73.446","0.0","0.0","0.0","0","Oak Lawn  IL"
"Cale Zimmermann","29","14","5","Senior Medium D","29","14","","","","0 Laps","2","1184.456","2","73.523","0.0","0.0","0.0","0","Manitowoc  WI"
"Spencer Conrad","30","15","77","Senior Medium D","30","15","","","","18.154","2","1211.542","1","74.075","0.0","0.0","0.0","0","Suffolk  VA"
"Max Trammell","31","16","488","Senior Medium C","31","16","","","","51.137","2","1811.122","1","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Nathan Heath","32","16","647","Senior Medium D","32","16","","","","17:58.19","2","2271.578","1","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Elmer Edmonson","33","17","107","Senior Medium C","33","17","","","","8:50.147","2","2290.132","1","73.104","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Brian Rettig","34","17","80","Senior Medium D","34","17","","","","18:24.86","2","2298.248","2","74.5","0.0","0.0","0.0","0","Springfield  IL"
"Bryce Frank","35","18","613","Senior Medium D","35","18","","","","9:15.877","2","1749.265","1","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Matthew Frost","36","18","14","Senior Medium C","36","18","","","","0 Laps","2","1241.357","1","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"Raphael Krausse","37","19","34","Senior Medium D","37","19","","","","9:38.726","2","1772.114","1","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jacob Duvall","38","20","91","Senior Medium D","38","20","","","","18:10.591","2","2283.979","1","73.341","0.0","0.0","0.0","0","Duval  FL"
"Brennan Hanville","39","19","507","Senior Medium C","39","19","","","","1:05.43","2","1825.415","1","73.586","0.0","0.0","0.0","0","Franklin  IN"
"William Lalonde","40","20","717","Senior Medium C","40","20","","","","57.056","2","1817.041","1","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Betsy Gallagher","41","21","18","Senior Medium D","41","21","","","","19.003","2","1212.391","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Will Loller","42","21","10","Senior Medium C","42","21","","","","0 Laps","2","511.961","1","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Drayke Tift","43","22","20","Senior Medium D","43","22","","","","18:27.394","2","2300.782","1","73.926","0.0","0.0","0.0","0","Greenfield  IN"
"McAndrew Gamrod","44","23","22","Senior Medium D","44","23","","","","10:32.727","2","1826.115","1","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Steven Masterson","45","22","494","Senior Medium C","45","22","","","","0 Laps","2","1283.762","1","75.782","0.0","0.0","0.0","0","Taunton  MA"
"Dezi Pedregon","46","23","122","Senior Medium C","46","23","","","","0 Laps","2","526.453","1","74.06","0.0","0.0","0.0","0","Avon  IN"
"Jordan Johnson","47","24","32","Senior Medium C","47","24","","","","0 Laps","2","509.916","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
