"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747900","Qualifying","Qualifying","2023-09-29 18:01:00 UTC","2023-09-29 18:28:03 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Logan McDonough","40","10","232","Senior Medium D","27","9","0.011","","1.025","24.496","4","1097.763","4","73.597","0.0","0.0","0.0","0","Hahnville  LA"
"Nick Ksobiech","41","11","23","Senior Medium A","41","12","0.023","","1.048","8:18.746","4","1565.149","3","73.62","0.0","0.0","0.0","0","Big Bend  WI"
"Sawyer Roussel","42","11","610","Senior Medium B","29","7","0.026","","1.074","0 Laps","4","519.002","1","73.646","0.0","0.0","0.0","0","New Orleans  LA"
"Will Loller","43","11","10","Senior Medium C","28","5","0.012","","1.086","0 Laps","4","511.961","2","73.658","0.0","0.0","0.0","0","Elkton  MD"
"Elijah Skaggs","44","11","2","Senior Medium D","19","4","0.020","","1.106","28.315","4","1101.582","3","73.678","0.0","0.0","0.0","0","Murfreesboro  TN"
"Joshua Conley","45","12","47","Senior Medium A","60","17","0.004","","1.110","8:45.809","4","1592.212","4","73.682","0.0","0.0","0.0","0","Warsaw  IN"
"Jed Perkins","46","12","15","Senior Medium B","23","5","0.012","","1.122","0 Laps","4","530.636","2","73.694","0.0","0.0","0.0","0","St. Petersburg  FL"
"Ben Lyda","47","12","991","Senior Medium C","63","15","0.003","","1.125","8:19.014","4","1589.52","3","73.697","0.0","0.0","0.0","0","Powell  OH"
"James-Michael Sullivan","48","12","29","Senior Medium D","45","12","0.047","","1.172","8:25.522","4","1578.789","4","73.744","0.0","0.0","0.0","0","Thornton  CO"
"Carson Smith","49","13","4","Senior Medium A","61","18","0.026","","1.198","0 Laps","4","1052.686","3","73.77","0.0","0.0","0.0","0","Fremont  OH"
"Kyle Chatham","50","13","42","Senior Medium B","87","22","0.004","","1.202","7:52.54","4","1563.588","2","73.774","0.0","0.0","0.0","0","San Jose  CA"
"Braden Heber","51","13","8","Senior Medium C","100","24","0.015","","1.217","0 Laps","4","530.748","4","73.789","0.0","0.0","0.0","0","Independence  KY"
"Drew Szuch","52","13","28","Senior Medium D","70","17","0.001","","1.218","0 Laps","4","511.514","3","73.79","0.0","0.0","0.0","0","St. Charles  IL"
"Macon Moore","53","14","611","Senior Medium A","79","23","0.015","","1.233","36.888","4","1103.291","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Chris Harrower","54","14","62","Senior Medium B","35","10","0.032","","1.265","0 Laps","4","531.138","2","73.837","0.0","0.0","0.0","0","Leesburg  VA"
"PJ McDonough","55","14","132","Senior Medium C","83","21","0.002","","1.267","0 Laps","4","526.885","4","73.839","0.0","0.0","0.0","0","Hahnville  LA"
"Raphael Krausse","56","14","34","Senior Medium D","46","13","0.022","","1.289","5.215","4","1078.482","3","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"PJ Lyda","57","15","09","Senior Medium A","49","13","0.007","","1.296","1 Lap","3","470.526","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Franco Savaglio","58","15","391","Senior Medium B","78","20","0.021","","1.317","0 Laps","4","532.253","1","73.889","0.0","0.0","0.0","0","Toronto  ON"
"Jayden Kraus","59","15","13","Senior Medium C","62","14","0.034","","1.351","7:56.418","4","1566.924","3","73.923","0.0","0.0","0.0","0","Mt Washington  KY"
"Drayke Tift","60","15","20","Senior Medium D","66","15","0.003","","1.354","8:46.361","4","1599.628","3","73.926","0.0","0.0","0.0","0","Greenfield  IN"
"Khloe Drummond","61","16","386","Senior Medium A","37","11","0.001","","1.355","8:28.845","4","1575.248","2","73.927","0.0","0.0","0.0","0"
"Levi Wilbur","62","16","06","Senior Medium B","40","12","0.042","","1.397","0 Laps","4","504.081","4","73.969","0.0","0.0","0.0","0","Brownsburg  IN"
"Mikey Bowlin","63","16","626","Senior Medium C","47","9","0.038","","1.435","8:15.681","4","1586.187","4","74.007","0.0","0.0","0.0","0","Bastrop  TX"
"Bryce Dickman","64","16","630","Senior Medium D","26","8","0.032","","1.467","1 Lap","3","435.302","1","74.039","0.0","0.0","0.0","0","Angels Camp  CA"
"Aidan Shimbashi","65","17","972","Senior Medium A","53","14","0.005","","1.472","8:42.041","4","1588.444","3","74.044","0.0","0.0","0.0","0","Markham  ON"
"Peyton Polarek","66","17","513","Senior Medium B","44","13","0.002","","1.474","19.142","4","1110.19","1","74.046","0.0","0.0","0.0","0","Coal City  IL"
"Dezi Pedregon","67","17","122","Senior Medium C","50","11","0.014","","1.488","0 Laps","4","526.453","4","74.06","0.0","0.0","0.0","0","Avon  IN"
"Spencer Conrad","68","17","77","Senior Medium D","20","5","0.015","","1.503","0 Laps","4","521.791","3","74.075","0.0","0.0","0.0","0","Suffolk  VA"
"Jesse Clossey","69","18","60","Senior Medium A","96","24","0.028","","1.531","0 Laps","4","1066.294","2","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"Simon Hansen","70","18","7","Senior Medium B","59","16","0.021","","1.552","0 Laps","4","1089.762","2","74.124","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jordan Johnson","71","18","32","Senior Medium C","42","8","0.049","","1.601","0 Laps","4","509.916","1","74.173","0.0","0.0","0.0","0","New bedford  IL"
"Nathan Heath","72","18","647","Senior Medium D","76","19","0.031","","1.632","8:28.443","4","1581.71","2","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Jason Rothman","73","19","442","Senior Medium A","72","22","0.042","","1.674","0 Laps","4","523.583","4","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Justin Kelly","74","19","777","Senior Medium B","75","18","0.006","","1.680","0 Laps","4","1090.43","2","74.252","0.0","0.0","0.0","0","Omaha  NE"
"Brooks Anderline","75","19","676","Senior Medium C","71","16","0.014","","1.694","0 Laps","4","495.741","3","74.266","0.0","0.0","0.0","0","Reno  NV"
"Cale Zimmermann","76","19","5","Senior Medium D","22","6","0.007","","1.701","0 Laps","4","496.884","1","74.273","0.0","0.0","0.0","0","Manitowoc  WI"
"Charlie Keeven","77","20","555","Senior Medium A","65","20","0.001","","1.702","8:58.405","4","1604.808","2","74.274","0.0","0.0","0.0","0"
"Caylyn Brown","78","20","372","Senior Medium B","77","19","0.001","","1.703","20.481","4","1111.529","3","74.275","0.0","0.0","0.0","0","Savannah  GA"
"Max Trammell","79","20","488","Senior Medium C","81","19","0.004","","1.707","4.075","4","1094.581","2","74.279","0.0","0.0","0.0","0","Brentwood  TN"
"Bryce Frank","80","20","613","Senior Medium D","69","16","0.044","","1.751","0 Laps","4","1058.441","2","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Tyler Dolack","81","21","619","Senior Medium A","64","19","0.107","","1.858","0 Laps","4","1054.077","4","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Owen Mahle","82","21","148","Senior Medium B","68","17","0.023","","1.881","0 Laps","4","542.102","3","74.453","0.0","0.0","0.0","0","Rootstown  OH"
"William Lalonde","83","21","717","Senior Medium C","80","18","0.061","","1.942","0 Laps","4","1081.012","2","74.514","0.0","0.0","0.0","0","Ottawa  ON"
"Brian Rettig","84","21","80","Senior Medium D","95","23","0.002","","1.944","8:54.917","4","1608.184","2","74.516","0.0","0.0","0.0","0","Springfield  IL"
"Dillon Johnson","85","22","333","Senior Medium A","54","15","0.186","","2.130","0 Laps","4","1061.54","3","74.702","0.0","0.0","0.0","0","New bedford  IL"
"Dylan Jahns","86","22","727","Senior Medium B","56","15","0.012","","2.142","0 Laps","4","500.933","2","74.714","0.0","0.0","0.0","0","Toledo  OH"
"William Wallis","87","22","695","Senior Medium C","74","17","0.044","","2.186","0 Laps","4","491.976","3","74.758","0.0","0.0","0.0","0","Paso Robles  CA"
"Betsy Gallagher","88","22","18","Senior Medium D","89","22","0.024","","2.210","0 Laps","4","511.344","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Brayden Johnson","89","23","26","Senior Medium A","55","16","0.032","","2.242","7:38.257","3","1524.66","1","74.814","0.0","0.0","0.0","0","Bloomington  IN"
"Carson Craig","90","23","55","Senior Medium B","90","23","0.136","","2.378","8:34.382","4","1605.43","1","74.95","0.0","0.0","0.0","0","Cumming  GA"
"Matthew Frost","91","23","14","Senior Medium C","82","20","0.028","","2.406","0 Laps","4","519.602","4","74.978","0.0","0.0","0.0","0","New Hampton  NY"
"McAndrew Gamrod","92","23","22","Senior Medium D","84","20","0.018","","2.424","40.271","4","1113.538","3","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Matt Del Sol","93","24","020","Senior Medium A","67","21","0.087","","2.511","0 Laps","4","544.535","3","75.083","0.0","0.0","0.0","0","Orlando  FL"
"Kloe MacKenzie","94","24","65","Senior Medium B","85","21","0.194","","2.705","0 Laps","4","511.879","4","75.277","0.0","0.0","0.0","0","Rochester  NH"
"Steven Masterson","95","24","494","Senior Medium C","88","22","0.505","","3.210","0 Laps","4","546.743","2","75.782","0.0","0.0","0.0","0","Taunton  MA"
