"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747934","Final Practice - B","Practice","2023-09-29 13:36:00 UTC","2023-09-29 13:43:29 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jesse Clossey","38","38","60","Senior Medium","23","23","0.122","","1.776","1:09.599","4","355.211","3","74.772","0.0","0.0","0.0","0","Orfordville  WI"
"William Lalonde","39","39","717","Senior Medium","22","22","0.160","","1.936","1:11.382","4","356.994","3","74.932","0.0","0.0","0.0","0","Ottawa  ON"
"Raphael Krausse","40","40","34","Senior Medium","29","29","0.021","","1.957","1:16.669","4","362.281","3","74.953","0.0","0.0","0.0","0","Scottsdale  AZ"
"Justin Kelly","41","41","777","Senior Medium","42","43","0.212","","2.169","1:35.193","4","380.805","3","75.165","0.0","0.0","0.0","0","Omaha  NE"
"Simon Hansen","42","42","7","Senior Medium","6","6","0.016","","2.185","1:06.485","4","352.097","3","75.181","0.0","0.0","0.0","0","Scottsdale  AZ"
"Max Trammell","43","43","488","Senior Medium","36","37","0.004","","2.189","1:27.749","4","373.361","4","75.185","0.0","0.0","0.0","0","Brentwood  TN"
"McAndrew Gamrod","44","44","22","Senior Medium","28","28","0.607","","2.796","1:20.349","4","365.961","4","75.792","0.0","0.0","0.0","0","Livonia  NY"
"Betsy Gallagher","45","45","18","Senior Medium","40","41","0.695","","3.491","1:38.892","4","384.504","3","76.487","0.0","0.0","0.0","0","Cokato  MN"
"Jordan Johnson","46","46","32","Senior Medium","21","21","0.009","","3.500","1:55.786","3","401.398","1","76.496","0.0","0.0","0.0","0","New bedford  IL"
"PJ Lyda","47","47","09","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melborne  FL"
"Daniel Mitchell","48","48","17","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"Matt Del Sol","49","49","020","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orlando  FL"
"Mitchell Morrow","50","50","383","Senior Medium","35","36","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  ON"
"Brayden Domingue","51","51","658","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duson  LA"
"Owen Mahle","52","52","148","Senior Medium","37","38","","","","1 Lap","2","222.417","1","75.31","0.0","0.0","0.0","0","Rootstown  OH"
