"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747899","Final Practice - A","Practice","2023-09-29 13:28:00 UTC","2023-09-29 13:37:15 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jason Rothman","35","35","442","Senior Medium","21","21","0.052","","2.359","1 Lap","3","306.597","2","76.998","0.0","0.0","0.0","0","Grafton  ON"
"Colin Warren","36","36","211","Senior Medium","2","2","0.066","","2.425","2 Laps","2","201.137","1","77.064","0.0","0.0","0.0","0","Naples  FL"
"Sawyer Roussel","37","37","610","Senior Medium","3","3","0.088","","2.513","1 Lap","3","286.043","1","77.152","0.0","0.0","0.0","0","New Orleans  LA"
"Spencer Conrad","38","38","77","Senior Medium","9","9","0.010","","2.523","0 Laps","4","363.688","1","77.162","0.0","0.0","0.0","0","Suffolk  VA"
"Dylan Amundsen","39","39","136","Senior Medium","1","1","0.084","","2.607","0 Laps","4","358.659","1","77.246","0.0","0.0","0.0","0","Brooksville  FL"
"Dezi Pedregon","40","40","122","Senior Medium","22","22","","","2.607","1.701","4","366.395","4","77.246","0.0","0.0","0.0","0","Avon  IN"
"PJ McDonough","41","41","132","Senior Medium","24","24","0.024","","2.631","0 Laps","4","364.173","1","77.27","0.0","0.0","0.0","0","Hahnville  LA"
"Braden Heber","42","42","8","Senior Medium","43","43","0.023","","2.654","27.568","4","392.262","2","77.293","0.0","0.0","0.0","0","Independence  KY"
"Jed Perkins","43","43","15","Senior Medium","11","11","0.074","","2.728","13.681","4","378.375","2","77.367","0.0","0.0","0.0","0","St. Petersburg  FL"
"Chris Harrower","44","44","62","Senior Medium","18","18","0.286","","3.014","1.259","4","365.953","2","77.653","0.0","0.0","0.0","0","Leesburg  VA"
"Franco Savaglio","45","45","391","Senior Medium","19","19","0.307","","3.321","1 Lap","3","291.055","1","77.96","0.0","0.0","0.0","0","Toronto  ON"
"Steven Masterson","46","46","494","Senior Medium","33","33","0.247","","3.568","22.662","4","387.356","4","78.207","0.0","0.0","0.0","0","Taunton  MA"
"Huntington Bolton","47","47","21","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Alexander Searle","48","48","105","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lauderhill  FL"
"Gabriel Rouleau","49","49","726","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
