"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747882","Sunday Warm Up","Practice","2023-10-01 14:48:00 UTC","2023-10-01 14:54:25 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Declan Black","17","5","203","Junior A","18","3","0.004","","0.767","0 Laps","4","351.161","4","74.392","0.0","0.0","0.0","0","Newcastle  ON"
"Brady Schad","18","6","865","Junior A","6","1","0.006","","0.773","0 Laps","4","343.401","3","74.398","0.0","0.0","0.0","0","Plymouth  WI"
"Nathan Dupuis","19","7","669","Junior B","4","3","0.076","","0.849","5.09","4","343.802","3","74.474","0.0","0.0","0.0","0","Harrow  ON"
"Emil Osman","20","7","15","Junior A","9","2","0.005","","0.854","0 Laps","4","346.131","2","74.479","0.0","0.0","0.0","0","Newfoundland  NJ"
"Porter Trudell","21","4","29","Junior C","42","13","0.027","","0.881","0.634","4","365.403","2","74.506","0.0","0.0","0.0","0","Pulaski  WI"
"Gage Shipley","22","8","32","Junior B","47","15","0.031","","0.912","33.998","4","372.71","4","74.537","0.0","0.0","0.0","0","Middletown  IN"
"Christopher Youtsey","23","4","303","Junior D","8","2","0.032","","0.944","7.723","4","346.587","2","74.569","0.0","0.0","0.0","0","Carmel  IN"
"Sloan Sterling","24","5","258","Junior C","16","4","0.009","","0.953","0 Laps","4","350.218","4","74.578","0.0","0.0","0.0","0","Ajax  ON"
"Caleb Tarter","25","9","05","Junior B","46","14","0.058","","1.011","41.303","4","380.015","4","74.636","0.0","0.0","0.0","0","Winchester  IN"
"Paulie Hart","26","5","116","Junior D","13","4","0.067","","1.078","11.673","4","350.537","4","74.703","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Jared Clarke","27","6","316","Junior C","15","3","0.027","","1.105","0 Laps","4","349.324","3","74.73","0.0","0.0","0.0","0","Madison  VA"
"Nicholas Capilongo","28","10","269","Junior B","12","5","0.056","","1.161","11.322","4","350.034","4","74.786","0.0","0.0","0.0","0","Aurora  ON"
"Trestin Moore","29","7","22","Junior C","10","2","0.001","","1.162","0 Laps","4","349.955","4","74.787","0.0","0.0","0.0","0","Colbert  WA"
"Garrett Andexler","30","11","43","Junior B","35","13","0.058","","1.220","17.474","4","356.186","2","74.845","0.0","0.0","0.0","0","North Royalton  OH"
"Shane Smith","31","8","150","Junior A","36","6","0.025","","1.245","0 Laps","4","357.369","3","74.87","0.0","0.0","0.0","0","Westminster  MD"
"Austin Johnson","32","8","115","Junior C","32","9","0.062","","1.307","0 Laps","4","356.664","2","74.932","0.0","0.0","0.0","0","Mooresville  NC"
"Tyler Kolshorn","33","9","38","Junior C","22","5","0.054","","1.361","0 Laps","4","353.494","4","74.986","0.0","0.0","0.0","0","Hawley  PA"
"Ryan Sukeena","34","10","196","Junior C","53","14","0.023","","1.384","12.166","4","376.935","3","75.009","0.0","0.0","0.0","0","Mooresville  NC"
"Maximillian Spilger","35","9","211","Junior A","23","4","0.027","","1.411","0 Laps","4","353.968","3","75.036","0.0","0.0","0.0","0","Phoenix  AZ"
"Michael Robbins","36","6","99","Junior D","52","12","0.016","","1.427","38.15","4","377.014","3","75.052","0.0","0.0","0.0","0","Churchville  MD"
"Sebastian Day","37","7","210","Junior D","26","6","0.028","","1.455","17.597","4","356.461","3","75.08","0.0","0.0","0.0","0","Little Britain  ON"
"Jack Grote","38","8","41","Junior D","38","9","0.005","","1.460","25.938","4","364.802","4","75.085","0.0","0.0","0.0","0","Star  ID"
"Cooper Perez","39","9","418","Junior D","11","3","0.022","","1.482","10.539","4","349.403","3","75.107","0.0","0.0","0.0","0","Modesto  CA"
"Paityn Feyen","40","10","231","Junior D","29","8","0.025","","1.507","18.63","4","357.494","3","75.132","0.0","0.0","0.0","0","Johnstown  CO"
"Liam Plate","41","10","285","Junior A","30","5","0.060","","1.567","0 Laps","4","358.011","3","75.192","0.0","0.0","0.0","0","Guelph  ON"
"Colt Schlotthauer","42","11","45","Junior C","25","7","0.008","","1.575","0 Laps","4","357.231","2","75.2","0.0","0.0","0.0","0","Post Falls  ID"
"Reagan Kerr","43","12","55","Junior B","21","9","0.063","","1.638","15.242","4","353.954","4","75.263","0.0","0.0","0.0","0","Benton city  WA"
"Ryder Brown","44","11","286","Junior D","27","7","0.040","","1.678","18.223","4","357.087","2","75.303","0.0","0.0","0.0","0","Carrying Place  ON"
"Gavin Crutcher","45","13","96","Junior B","34","12","0.003","","1.681","19.139","4","357.851","3","75.306","0.0","0.0","0.0","0","Scottsdale  AZ"
"Alex Miller","46","14","740","Junior B","33","11","0.204","","1.885","20.203","4","358.915","3","75.51","0.0","0.0","0.0","0","Hanover  MA"
"Jonah Good","47","12","33","Junior C","37","10","0.012","","1.897","0.698","4","365.467","2","75.522","0.0","0.0","0.0","0","Meridian  ID"
"Alex Raccuia","48","13","40","Junior C","24","6","0.022","","1.919","0 Laps","4","358.775","2","75.544","0.0","0.0","0.0","0","Byron  NY"
"George Ma","49","15","812","Junior B","14","6","0.006","","1.925","13.174","4","351.886","3","75.55","0.0","0.0","0.0","0","Uniontown  OH"
"Cole Morgan","50","11","03","Junior A","51","12","0.053","","1.978","6.651","4","378.601","3","75.603","0.0","0.0","0.0","0","St. Thomas  ON"
"Nicholas Folino","51","14","280","Junior C","31","8","0.750","","2.728","0 Laps","4","362.563","2","76.353","0.0","0.0","0.0","0","Stoney Creek  ON"
"Truitt Sweeney","52","12","195","Junior D","39","10","","","","1 Lap","3","291.404","3","74.555","0.0","0.0","0.0","0","Franklin  TN"
"Leland Anderson","53","12","30","Junior A","50","11","","","","1 Lap","3","300.813","2","75.398","0.0","0.0","0.0","0","Millgrove  IN"
"Preveil Perkins","54","13","707","Junior D","0","","","","","4 Laps","0","71.244","0","0.0","0.0","0.0","0.0","0","Pickerington  OH"
