"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747932","Final Practice - B","Practice","2023-09-29 13:12:00 UTC","2023-09-29 13:20:02 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jonah Good","25","25","33","Junior","9","9","0.098","","1.708","10.385","5","440.03","5","76.022","0.0","0.0","0.0","0","Meridian  ID"
"Maximillian Spilger","26","26","211","Junior","10","10","0.100","","1.808","10.429","5","440.074","4","76.122","0.0","0.0","0.0","0","Phoenix  AZ"
"Sloan Sterling","27","27","258","Junior","3","3","0.023","","1.831","9.142","5","438.787","4","76.145","0.0","0.0","0.0","0","Ajax  ON"
"Cami Fister","28","28","351","Junior","13","13","0.026","","1.857","13.209","5","442.854","2","76.171","0.0","0.0","0.0","0","Pekin  IL"
"Elijah Feyereisen","29","29","359","Junior","25","25","0.022","","1.879","21.603","5","451.248","3","76.193","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Crutcher","30","30","96","Junior","24","24","0.222","","2.101","22.931","5","452.576","5","76.415","0.0","0.0","0.0","0","Scottsdale  AZ"
"Rayder Santos","31","31","363","Junior","22","22","0.404","","2.505","20.901","5","450.546","3","76.819","0.0","0.0","0.0","0","Zionsville  IN"
"Benjamin Safar","32","32","25","Junior","27","27","0.365","","2.870","34.877","5","464.522","3","77.184","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Dylan Davidson","33","33","010","Junior","28","28","0.608","","3.478","43.078","5","472.723","4","77.792","0.0","0.0","0.0","0","Pittsburgh  PA"
"Bryce Durney","34","34","17","Junior","23","23","1.685","","5.163","53.212","5","482.857","3","79.477","0.0","0.0","0.0","0","Wellington  NZ"
"Thomas Anthony","35","35","317","Junior","26","26","24.132","","29.295","4 Laps","1","170.077","1","103.609","0.0","0.0","0.0","0","Champaign  IL"
"Jordan Di Leo","36","36","229","Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville  ON"
"Hunter Patterson","37","37","219","Junior","19","19","","","","32.158","5","461.803","5","77.108","0.0","0.0","0.0","0","Windsor  ON"
