"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747797","Practice 2","Practice","2023-09-28 15:02:00 UTC","2023-09-28 15:09:22 UTC","PROVISIONAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Dan Fiehrer","19","19","52","Legends","18","18","0.146","","1.111","17.258","4","399.672","4","76.885","0.0","0.0","0.0","0","Hamilton  OH"
"Ken Paulson","20","20","1","Legends","20","20","0.220","","1.331","19.355","4","401.769","3","77.105","0.0","0.0","0.0","0","Orfordville  WI"
"Donald Harrington","21","21","95","Legends","16","16","0.678","","2.009","20.89","4","403.304","2","77.783","0.0","0.0","0.0","0","Cleveland  OH"
"Chris Pettit","22","22","125","Legends","19","19","0.327","","2.336","20.993","4","403.407","1","78.11","0.0","0.0","0.0","0","Brookville  OH"
"Jim Fry","23","23","211","Legends","31","31","0.297","","2.633","44.285","4","426.699","3","78.407","0.0","0.0","0.0","0","Waleska  GA"
"Jeff Chalmers","24","24","2","Legends","33","33","0.113","","2.746","47.498","4","429.912","4","78.52","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","25","25","151","Legends","22","22","0.379","","3.125","27.143","4","409.557","2","78.899","0.0","0.0","0.0","0","Seven Mile  OH"
"Jeff Sterling","26","26","101","Legends","30","30","0.391","","3.516","54.692","4","437.106","2","79.29","0.0","0.0","0.0","0","Burlington  WI"
"Ronald Henrie","27","27","875","Legends","27","27","0.031","","3.547","2 Laps","2","259.324","2","79.321","0.0","0.0","0.0","0","Gatineau  QC"
"Raymond Brown","28","28","84","Legends","24","24","0.088","","3.635","37.012","4","419.426","3","79.409","0.0","0.0","0.0","0","Trenton  OH"
"Martin Peterson","29","29","289","Legends","23","23","0.226","","3.861","38.665","4","421.079","3","79.635","0.0","0.0","0.0","0","Columbia  TN"
"Ron Tipton","30","30","48","Legends","25","25","0.511","","4.372","40.429","4","422.843","3","80.146","0.0","0.0","0.0","0","Navarre  FL"
"Robert Neuzel","31","31","25","Legends","26","26","0.067","","4.439","41.167","4","423.581","3","80.213","0.0","0.0","0.0","0","Lexington  KY"
"Bill Cobb","32","32","62","Legends","32","32","0.370","","4.809","50.662","4","433.076","4","80.583","0.0","0.0","0.0","0","Bushnell  FL"
"James Larson","33","33","88","Legends","29","29","0.495","","5.304","52.186","4","434.6","3","81.078","0.0","0.0","0.0","0","Knox  IN"
"Brian Glasgow","34","34","89","Legends","28","28","0.810","","6.114","2 Laps","2","273.107","2","81.888","0.0","0.0","0.0","0","Huber Heights  OH"
