"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747930","Final Practice - B ","Practice","2023-09-29 12:56:00 UTC","2023-09-29 13:05:24 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Addison Ianniello","17","17","46","Senior Light","7","7","0.023","","0.855","0 Laps","4","325.181","4","73.202","0.0","0.0","0.0","0","Lewis Center  OH"
"Ian Quinn","18","18","86","Senior Light","20","20","0.075","","0.930","0 Laps","4","337.599","2","73.277","0.0","0.0","0.0","0","Chardon  OH"
"David Barnes","19","19","303","Senior Light","29","29","0.011","","0.941","0 Laps","4","342.994","3","73.288","0.0","0.0","0.0","0","Burlington  ON"
"Kyle Raymond","20","20","12","Senior Light","11","11","0.063","","1.004","0 Laps","4","328.227","2","73.351","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Cale Zimmermann","21","21","5","Senior Light","34","34","0.052","","1.056","5.442","4","356.325","2","73.403","0.0","0.0","0.0","0","Manitowoc  WI"
"Chad Webster","22","22","320","Senior Light","12","12","0.041","","1.097","0 Laps","4","328.645","3","73.444","0.0","0.0","0.0","0","Holland Landing  ON"
"William Adams","23","23","341","Senior Light","3","3","0.063","","1.160","0 Laps","4","327.901","3","73.507","0.0","0.0","0.0","0","Milton  ON"
"Aidan Shimbashi","24","24","372","Senior Light","4","4","0.003","","1.163","0 Laps","4","328.812","4","73.51","0.0","0.0","0.0","0","Markham  ON"
"Levi Wilbur","25","25","06","Senior Light","31","31","0.074","","1.237","0 Laps","4","348.233","2","73.584","0.0","0.0","0.0","0","Brownsburg  IN"
"Khloe Drummond","26","26","386","Senior Light","27","27","0.012","","1.249","0 Laps","4","343.229","3","73.596","0.0","0.0","0.0","0","Whitby  ON"
"Scott Kleman","27","27","92","Senior Light","41","41","0.062","","1.311","8.649","4","359.532","3","73.658","0.0","0.0","0.0","0","Novi  MI"
"Alec Drummond","28","28","396","Senior Light","30","30","0.048","","1.359","0 Laps","4","344.499","4","73.706","0.0","0.0","0.0","0","Whitby  ON"
"Owen Lloyd","29","29","119","Senior Light","6","6","0.138","","1.497","0 Laps","4","327.452","4","73.844","0.0","0.0","0.0","0","Waycross  GA"
"Drayke Tift","30","30","20","Senior Light","18","18","0.168","","1.665","0 Laps","4","338.388","2","74.012","0.0","0.0","0.0","0","Greenfield  IN"
"Noah Van Straten","31","31","334","Senior Light","13","13","0.103","","1.768","0 Laps","4","333.612","3","74.115","0.0","0.0","0.0","0","Ennismore  ON"
"Sam Schlaich","32","32","388","Senior Light","8","8","0.002","","1.770","0 Laps","4","333.308","3","74.117","0.0","0.0","0.0","0","Clearwater  FL"
"Landen Fitz","33","33","659","Senior Light","15","15","0.163","","1.933","0 Laps","4","347.58","4","74.28","0.0","0.0","0.0","0","Sand Springs  OK"
"Pierre Thompson","34","34","018","Senior Light","17","17","0.052","","1.985","0 Laps","4","338.297","2","74.332","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Aaron Hachmeister-å?³","35","35","969","Senior Light","2","2","0.063","","2.048","0 Laps","4","328.307","2","74.395","0.0","0.0","0.0","0","Cream City  WI"
"Jackson Barr","36","36","013","Senior Light","19","19","0.064","","2.112","0 Laps","4","342.937","3","74.459","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan Prince","37","37","319","Senior Light","5","5","0.037","","2.149","0 Laps","4","332.013","3","74.496","0.0","0.0","0.0","0","Wellesley  ON"
"William Wallis","38","38","695","Senior Light","28","28","0.156","","2.305","1 Lap","3","281.542","2","74.652","0.0","0.0","0.0","0","Paso Robles  CA"
"Deana Wasdyke","39","39","101","Senior Light","16","16","0.040","","2.345","0 Laps","4","341.589","3","74.692","0.0","0.0","0.0","0","Howell  MI"
"Tobi Puetz","40","40","302","Senior Light","42","42","0.273","","2.618","25.86","4","376.743","2","74.965","0.0","0.0","0.0","0","mishawaka  IN"
"Scotty Watkins","41","41","99","Senior Light","1","1","0.239","","2.857","0 Laps","4","328.224","3","75.204","0.0","0.0","0.0","0","Campbellville  ON"
"Michael Greenwood","42","42","03","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Austin Garrison","43","43","29","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Rachael Kennedy","44","44","223","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
"Lily Martineau","45","45","67","Senior Light","14","14","","","","12.108","4","362.991","3","76.517","0.0","0.0","0.0","0","Copper Harbor  MI"
