"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871166","Senior Light LCQ Line Up","Points Grid","2023-10-01 00:30:24 UTC","2023-10-01 00:30:24 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Deana Wasdyke","28","6","101","Senior Light D","28","6","","","","0 Laps","4","2082.382","1","74.13","0.0","0.0","0.0","0","Howell  MI"
"Rachael Kennedy","29","8","223","Senior Light C","29","8","","","","0 Laps","4","1944.063","4","77.807","0.0","0.0","0.0","0","north liberty  IN"
"Ragan Saville","30","7","419","Senior Light B","30","7","","","","0 Laps","4","1873.488","1","72.697","0.0","0.0","0.0","0","Huntsville  TX"
"Hudson Brown","31","9","021","Senior Light C","31","9","","","","0 Laps","4","2197.713","1","72.353","0.0","0.0","0.0","0","Joppa  MD"
"David Barnes","32","10","303","Senior Light C","32","10","","","","0 Laps","4","2357.863","4","73.315","0.0","0.0","0.0","0","Burlington  ON"
"Austin Olds","33","11","69","Senior Light C","33","11","","","","1 Lap","3","2244.003","1","72.875","0.0","0.0","0.0","0","Terra Haute  IN"
"Max Trammell","34","8","488","Senior Light B","34","8","","","","0 Laps","4","1522.417","1","73.986","0.0","0.0","0.0","0","Brentwood  TN"
"Levi Wilbur","35","7","06","Senior Light D","35","7","","","","0 Laps","4","2576.202","1","73.009","0.0","0.0","0.0","0","Brownsburg  IN"
"Carson Bartlett","36","10","311","Senior Light A","36","10","","","","0 Laps","4","2644.652","1","73.616","0.0","0.0","0.0","0","Lindsay  ON"
"Landen Fitz","37","11","659","Senior Light A","37","11","","","","0 Laps","4","1170.246","2","73.604","0.0","0.0","0.0","0","Sand Springs  OK"
"Michael Greenwood","38","8","03","Senior Light D","38","8","","","","1 Lap","3","0.0","2","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Sawyer Roussel","39","12","610","Senior Light A","39","12","","","","1 Lap","3","0.0","2","0.0","0.0","0.0","0.0","0"
