"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747824","Sunday Warm Up","Practice","2023-10-01 14:16:00 UTC","2023-10-01 14:23:11 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","11","4","56","Senior Heavy A","20","7","0.027","","0.658","3.276","4","371.358","3","74.36","0.0","0.0","0.0","0","Chardon  OH"
"David Vasquez","12","5","52","Senior Heavy A","4","2","0.018","","0.676","0 Laps","4","366.378","3","74.378","0.0","0.0","0.0","0","Madera  CA"
"PJ Lyda","13","3","09","Senior Heavy C","27","4","0.001","","0.677","14.801","4","381.67","3","74.379","0.0","0.0","0.0","0"
"Nick Ksobiech","14","6","23","Senior Heavy A","1","1","","","0.677","0 Laps","4","366.522","3","74.379","0.0","0.0","0.0","0","Big Bend  WI"
"Matt Lyda","15","4","9","Senior Heavy C","28","5","0.005","","0.682","14.894","4","381.763","3","74.384","0.0","0.0","0.0","0"
"Gavin Isaacs","16","3","915","Senior Heavy D","32","9","0.031","","0.713","17.372","4","385.714","2","74.415","0.0","0.0","0.0","0","Irwin  PA"
"Geoff Shaw","17","4","35","Senior Heavy D","14","3","0.059","","0.772","2.379","4","370.721","3","74.474","0.0","0.0","0.0","0","Tuttle  OK"
"Riley Scott","18","4","588","Senior Heavy B","15","5","0.005","","0.777","1 Lap","3","295.673","3","74.479","0.0","0.0","0.0","0","Quincy  IL"
"Jack Sukeena","19","5","106","Senior Heavy D","16","4","0.008","","0.785","2.567","4","370.909","2","74.487","0.0","0.0","0.0","0","Mooresville  NC"
"Jeff Lyda","20","6","410","Senior Heavy D","29","8","0.003","","0.788","13.914","4","382.256","3","74.49","0.0","0.0","0.0","0","Newark  OH"
"Ben Lyda","21","5","991","Senior Heavy C","31","6","0.047","","0.835","17.895","4","384.764","3","74.537","0.0","0.0","0.0","0","Powell  OH"
"David Cole","22","7","4","Senior Heavy A","12","4","0.254","","1.089","2.915","4","370.997","2","74.791","0.0","0.0","0.0","0","Grand Rapids  MI"
"Cody Svoboda","23","8","05","Senior Heavy A","46","13","","","1.089","25.487","4","393.569","4","74.791","0.0","0.0","0.0","0","Geneva  OH"
"Jacob Duvall","24","5","91","Senior Heavy B","53","14","0.074","","1.163","1 Lap","3","337.434","3","74.865","0.0","0.0","0.0","0","Duval  FL"
"Bryce Downs","25","7","22","Senior Heavy D","38","11","0.002","","1.165","1 Lap","3","314.574","2","74.867","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Matt Del Sol","26","6","020","Senior Heavy C","43","9","0.004","","1.169","25.739","4","392.608","2","74.871","0.0","0.0","0.0","0","Orlando  FL"
"Caylyn Brown","27","7","72","Senior Heavy C","44","10","0.006","","1.175","25.822","4","392.691","2","74.877","0.0","0.0","0.0","0","Savannah  GA"
"JD Gunn","28","6","14","Senior Heavy B","23","7","0.120","","1.295","11.002","4","377.668","3","74.997","0.0","0.0","0.0","0","South Bend  IN"
"Thomas Batt","29","8","66","Senior Heavy D","35","10","0.044","","1.339","19.755","4","388.097","2","75.041","0.0","0.0","0.0","0","Wellington  NZ"
"Kaleb Case","30","7","030","Senior Heavy B","30","8","0.010","","1.349","19.767","4","386.433","3","75.051","0.0","0.0","0.0","0","Anderson  IN"
"Christopher Mitchell","31","9","94","Senior Heavy D","18","5","0.033","","1.382","8.344","4","376.686","4","75.084","0.0","0.0","0.0","0","Binbrook  ON"
"Ryan Bennett","32","9","110","Senior Heavy A","21","8","0.061","","1.443","7.271","4","375.353","3","75.145","0.0","0.0","0.0","0","Crownsville  MD"
"Macon Moore","33","8","629","Senior Heavy B","54","15","0.006","","1.449","47.595","4","414.261","3","75.151","0.0","0.0","0.0","0","Baton Rouge  LA"
"Nathan Heath","34","10","47","Senior Heavy A","33","10","0.012","","1.461","21.33","4","389.412","2","75.163","0.0","0.0","0.0","0","Fallon  NV"
"Logan Stephens","35","10","53","Senior Heavy D","45","12","0.092","","1.553","26.261","4","394.603","3","75.255","0.0","0.0","0.0","0","Rushville  IN"
"Jason Rothman","36","8","442","Senior Heavy C","52","12","0.044","","1.597","39.682","4","406.551","3","75.299","0.0","0.0","0.0","0","Grafton  ON"
"Chris Worley","37","9","55","Senior Heavy B","22","6","0.003","","1.600","9.722","4","376.388","3","75.302","0.0","0.0","0.0","0","Benton city  WA"
"Nick Brough","38","11","012","Senior Heavy D","25","7","0.078","","1.678","11.384","4","379.726","3","75.38","0.0","0.0","0.0","0","Elkhart  IN"
"Nathaniel Labhart","39","9","8","Senior Heavy C","47","11","0.068","","1.746","30.77","4","397.639","4","75.448","0.0","0.0","0.0","0","Goshen  IN"
"Abigail Collins","40","10","316","Senior Heavy C","39","8","0.053","","1.799","26.189","4","393.058","3","75.501","0.0","0.0","0.0","0","Windsor  ON"
"Joey Neuzel","41","11","111","Senior Heavy C","36","7","0.043","","1.842","23.049","4","389.918","4","75.544","0.0","0.0","0.0","0","Lexington  KY"
"Kyle Lohmar","42","10","726","Senior Heavy B","34","9","0.152","","1.994","23.6","4","390.266","2","75.696","0.0","0.0","0.0","0","Sandwich  IL"
"Todd Jr Overmyer","43","11","37","Senior Heavy B","42","11","0.116","","2.110","30.178","4","396.844","3","75.812","0.0","0.0","0.0","0","Elkhart  IN"
"Katie McDaniel","44","12","99","Senior Heavy B","49","12","0.109","","2.219","34.246","4","400.912","3","75.921","0.0","0.0","0.0","0","South Bend  IN"
"Jacob Kaszubski","45","11","49","Senior Heavy A","26","9","0.247","","2.466","1 Lap","3","306.549","3","76.168","0.0","0.0","0.0","0","Chicago Heights  IL"
"Jordon Henderson","46","12","96","Senior Heavy A","41","12","0.350","","2.816","1 Lap","3","343.772","2","76.518","0.0","0.0","0.0","0","Matherville  IL"
"Cameron Glasgow","47","13","336","Senior Heavy A","40","11","0.157","","2.973","32.686","4","400.768","3","76.675","0.0","0.0","0.0","0","Guelph  ON"
"Madison Knox","48","14","535","Senior Heavy A","50","14","0.331","","3.304","39.633","4","407.715","1","77.006","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","49","13","495","Senior Heavy B","51","13","0.491","","3.795","46.467","4","413.133","2","77.497","0.0","0.0","0.0","0","Crown Point  IN"
"Chris Giumarra","50","14","6","Senior Heavy B","6","2","","","","2 Laps","2","218.14","2","74.469","0.0","0.0","0.0","0","Rosamond  CA"
"Matthew Ruth","51","12","39","Senior Heavy C","19","3","","","","1 Lap","3","298.764","1","75.295","0.0","0.0","0.0","0","Peoria  AZ"
"Kaleb Viesca","52","12","511","Senior Heavy D","24","6","","","","1 Lap","3","303.568","3","75.42","0.0","0.0","0.0","0","Cypress  TX"
"Logan Quartarone","53","13","387","Senior Heavy D","48","13","","","","46.523","4","414.865","3","75.523","0.0","0.0","0.0","0","Tecumseh  ON"
"Rafael Leon","54","15","24","Senior Heavy B","37","10","","","","2 Laps","2","241.322","2","76.223","0.0","0.0","0.0","0","Midland  NC"
