"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747814","Heat A/D","Race","2023-09-29 19:12:00 UTC","2023-09-29 19:25:18 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jacob Kaszubski","17","8","49","Senior Heavy A","23","12","1.517","","13.188","13.188","8","754.864","7","75.849","0.0","0.0","0.0","0","Chicago Heights  IL"
"Logan Quartarone","18","10","387","Senior Heavy D","28","14","1.316","","14.504","14.297","8","756.18","8","76.248","0.0","0.0","0.0","0","Tecumseh  ON"
"Nick Ksobiech","19","9","23","Senior Heavy A","11","6","0.595","","15.099","15.099","8","756.775","7","74.986","0.0","0.0","0.0","0","Big Bend  WI"
"David Cole","20","10","4","Senior Heavy A","21","11","0.821","","15.920","15.92","8","757.596","8","75.486","0.0","0.0","0.0","0","Grand Rapids  MI"
"Logan Stephens","21","11","53","Senior Heavy D","16","8","6.717","","24.565","24.358","8","766.241","7","75.797","0.0","0.0","0.0","0","Rushville  IN"
"Cameron Glasgow","22","11","336","Senior Heavy A","29","15","0.889","","25.454","25.454","8","767.13","7","77.753","0.0","0.0","0.0","0","Guelph  ON"
"Nick Brough","23","12","012","Senior Heavy D","22","11","1.928","","17.848","17.641","8","759.524","6","76.012","0.0","0.0","0.0","0","Elkhart  IN"
"Madison Knox","24","12","535","Senior Heavy A","31","16","2.646","","28.100","28.1","8","769.776","6","77.777","0.0","0.0","0.0","0","sanger  TX"
"Jordon Henderson","25","13","96","Senior Heavy A","27","14","4.728","","32.828","32.828","8","774.504","5","76.419","0.0","0.0","0.0","0","Matherville  IL"
"Kaleb Viesca","26","13","511","Senior Heavy D","30","15","0.045","","32.873","32.666","8","774.549","7","76.764","0.0","0.0","0.0","0","Cypress  TX"
"Elmer Edmonson","27","14","107","Senior Heavy A","17","9","","","DNF","2 Laps","6","594.221","6","75.345","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Ryan Bennett","28","15","110","Senior Heavy A","25","13","","","DNF","3 Laps","5","538.935","3","78.511","0.0","0.0","0.0","0","Crownsville  MD"
"Gavin Isaacs","29","14","915","Senior Heavy D","20","10","","","DNF","5 Laps","3","369.064","3","75.867","0.0","0.0","0.0","0","Irwin  PA"
"Cody Svoboda","30","16","05","Senior Heavy A","19","10","","","DNF","8 Laps","0","137.257","0","0.0","0.0","0.0","0.0","0","Geneva  OH"
"Geoff Shaw","31","15","35","Senior Heavy D","6","3","","","DNF","3 Laps","5","522.596","3","75.959","0.0","0.0","0.0","0","Tuttle  OK"
