"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","2. Legends","1073747807","Grand Final","Race","2023-10-01 16:30:00 UTC","2023-10-01 16:55:08 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James Larson","22","22","88","Legends","26","26","2.741","","35.959","35.959","16","1313.053","7","76.017","0.0","0.0","0.0","0","Knox  IN"
"Donald Hetzler","23","23","67","Legends","31","31","0.370","","36.329","36.329","16","1313.423","16","76.506","0.0","0.0","0.0","0","Lawrenceburg  IN"
"John O'Keefe","24","24","111","Legends","16","16","3.333","","39.662","39.662","16","1316.756","5","75.684","0.0","0.0","0.0","0","Avon  IN"
"Michael Wells","25","25","60","Legends","23","23","3.774","","43.436","43.436","16","1320.53","13","75.786","0.0","0.0","0.0","0","Camby  IN"
"Jeff Chalmers","26","26","2","Legends","33","33","0.762","","45.358","45.358","16","1322.452","15","76.727","0.0","0.0","0.0","0","Mooresville  NC"
"Martin Peterson","27","27","289","Legends","37","37","1.160","","44.596","44.596","16","1321.69","14","76.819","0.0","0.0","0.0","0","Columbia  TN"
"Raymond Brown","28","28","84","Legends","24","24","4.153","","49.511","49.511","16","1326.605","5","76.376","0.0","0.0","0.0","0","Trenton  OH"
"Robert Neuzel","29","29","25","Legends","35","35","0.541","","50.052","50.052","16","1327.146","11","76.664","0.0","0.0","0.0","0","Lexington  KY"
"Brian Glasgow","30","30","89","Legends","36","36","14.992","","1:05.044","1:05.044","16","1342.138","4","77.4","0.0","0.0","0.0","0","Huber Heights  OH"
"Larry Pike","31","31","151","Legends","34","34","0.534","","1:05.578","1:05.578","16","1342.672","4","77.711","0.0","0.0","0.0","0","Seven Mile  OH"
"Ron Tipton","32","32","48","Legends","38","38","0.428","","1:06.006","1:06.006","16","1343.1","12","77.232","0.0","0.0","0.0","0","Navarre  FL"
"Joe DeBoever","33","33","21","Legends","19","19","","","DNF","4 Laps","12","994.022","9","75.566","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","34","34","17","Legends","13","13","","","DNF","5 Laps","11","913.41","8","75.476","0.0","0.0","0.0","0","Fisherville  KY"
"Todd Baron","35","35","11","Legends","7","7","","","DNF","7 Laps","9","755.41","8","74.894","0.0","0.0","0.0","0","Chapel Hill  NC"
"Timothy Clark","36","36","96","Legends","28","28","","","DNF","8 Laps","8","694.1","4","76.242","0.0","0.0","0.0","0","Orlando  FL"
"Wayne Handzlik","37","37","55","Legends","30","30","","","DNF","8 Laps","8","705.429","7","77.725","0.0","0.0","0.0","0","Buffalo  NY"
"Anthony Mchargue","38","38","610","Legends","20","20","","","DNF","10 Laps","6","558.759","3","76.614","0.0","0.0","0.0","0","Petersburg  IN"
