"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747911","Sunday Warm Up","Practice","2023-10-01 15:04:00 UTC","2023-10-01 15:10:00 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Carson Smith","41","13","4","Senior Medium A","38","10","0.203","","1.437","35.1","4","329.853","4","74.437","0.0","0.0","0.0","0","Fremont  OH"
"Carson Craig","42","9","55","Senior Medium B","13","3","0.324","","1.761","0 Laps","4","306.941","4","74.761","0.0","0.0","0.0","0","Cumming  GA"
"Pauly Massimino","43","10","40","Senior Medium B","42","8","","","","2 Laps","2","179.926","2","73.435","0.0","0.0","0.0","0","Indian trail  NC"
"Ryan Gensheimer","44","11","919","Senior Medium C","8","2","","","","1 Lap","3","224.336","3","73.474","0.0","0.0","0.0","0","Bowling Green  KY"
"Cale Zimmermann","45","11","5","Senior Medium D","27","9","","","","2 Laps","2","158.476","2","73.628","0.0","0.0","0.0","0","Manitowoc  WI"
"Jed Perkins","46","11","15","Senior Medium B","26","6","","","","2 Laps","2","158.862","2","73.741","0.0","0.0","0.0","0","St. Petersburg  FL"
"Brooks Anderline","47","12","676","Senior Medium C","15","4","","","","3 Laps","1","80.373","1","75.148","0.0","0.0","0.0","0","Reno  NV"
"Andrew Hitchcock","48","13","639","Senior Medium C","14","3","","","","3 Laps","1","80.284","1","75.181","0.0","0.0","0.0","0","Reno  NV"
"Simon Hansen","49","12","7","Senior Medium B","33","7","","","","2 Laps","2","165.962","2","75.202","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jacob Duvall","50","12","91","Senior Medium D","23","6","","","","3 Laps","1","84.517","1","75.793","0.0","0.0","0.0","0","Duval  FL"
