"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747853","Final Practice - A","Practice","2023-09-29 12:48:00 UTC","2023-09-29 12:56:24 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tyler Ruth","19","19","375","Senior Light","38","38","0.213","","0.869","1:04.073","5","439.0","5","73.378","0.0","0.0","0.0","0","Glendale  AZ"
"Mason Macrander","20","20","117","Senior Light","37","37","0.002","","0.871","1:04.149","5","439.076","5","73.38","0.0","0.0","0.0","0","Muncie  IN"
"Elijah Skaggs","21","21","2","Senior Light","20","20","0.035","","0.906","53.887","5","428.814","4","73.415","0.0","0.0","0.0","0","Murfreesboro  TN"
"Tanner DeMaster","22","22","199","Senior Light","44","44","0.090","","0.996","1:09.197","5","444.124","2","73.505","0.0","0.0","0.0","0","Oostburg  WI"
"Zach Linsell","23","23","518","Senior Light","27","27","0.070","","1.066","1:06.247","5","441.174","2","73.575","0.0","0.0","0.0","0","Philadelphia  PA"
"Jayden Kraus","24","24","13","Senior Light","7","7","0.012","","1.078","44.9","5","419.827","3","73.587","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Reny","25","25","365","Senior Light","33","33","0.004","","1.082","58.374","5","433.301","2","73.591","0.0","0.0","0.0","0","Whitby  ON"
"Brooks Anderline","26","26","676","Senior Light","8","8","0.023","","1.105","45.769","5","420.696","3","73.614","0.0","0.0","0.0","0","Reno  NV"
"Brady Eickhoff","27","27","027","Senior Light","40","40","0.032","","1.137","1:06.05","5","440.977","4","73.646","0.0","0.0","0.0","0","Attica  NY"
"Jed Perkins","28","28","15","Senior Light","28","28","0.061","","1.198","56.56","5","431.487","5","73.707","0.0","0.0","0.0","0","St. Petersburg  FL"
"Michael Mastandrea","29","29","427","Senior Light","12","12","0.049","","1.247","47.216","5","422.143","4","73.756","0.0","0.0","0.0","0","Export  PA"
"Patrick Lelievre","30","30","337","Senior Light","36","36","0.029","","1.276","1:01.95","5","436.877","4","73.785","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jordan Johnson","31","31","32","Senior Light","11","11","0.033","","1.309","1:14.8","4","449.727","3","73.818","0.0","0.0","0.0","0","New bedford  IL"
"Adam Maxwell","32","32","141","Senior Light","1","1","0.029","","1.338","39.629","5","414.556","3","73.847","0.0","0.0","0.0","0","Greenwood  IN"
"Wyatt Leslie","33","33","541","Senior Light","39","39","0.107","","1.445","1:01.575","5","436.502","4","73.954","0.0","0.0","0.0","0","Shorewood  IL"
"Malachi Haight","34","34","205","Senior Light","3","3","0.057","","1.502","43.18","5","418.107","4","74.011","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ian Frankenberger","35","35","56","Senior Light","5","5","0.312","","1.814","46.183","5","421.11","3","74.323","0.0","0.0","0.0","0","Monroe  NY"
"Raphael Krausse","36","36","34","Senior Light","15","15","0.040","","1.854","53.089","5","428.016","4","74.363","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jordan Hounsell","37","37","749","Senior Light","34","34","0.250","","2.104","1:05.141","5","440.068","4","74.613","0.0","0.0","0.0","0","Kanata  ON"
"Quintin Murdoch","38","38","42","Senior Light","13","13","0.039","","2.143","52.364","5","427.291","3","74.652","0.0","0.0","0.0","0","Listowel  ON"
"Dillon Johnson","39","39","333","Senior Light","9","9","0.035","","2.178","51.1","5","426.027","4","74.687","0.0","0.0","0.0","0","New bedford  IL"
"Ethan Gray","40","40","221","Senior Light","14","14","0.105","","2.283","53.463","5","428.39","5","74.792","0.0","0.0","0.0","0","Cambridge  OH"
"Nagisa Yoshikawa","41","41","98","Senior Light","30","30","0.128","","2.411","1 Lap","3","287.772","2","74.92","0.0","0.0","0.0","0","Brookfield  IL"
"Max Trammell","42","42","488","Senior Light","35","35","0.476","","2.887","1:07.736","5","442.663","3","75.396","0.0","0.0","0.0","0","Brentwood  TN"
"Sawyer Roussel","43","43","610","Senior Light","32","32","0.065","","2.952","1 Lap","3","311.677","2","75.461","0.0","0.0","0.0","0"
"Caden Drummond","44","44","376","Senior Light","29","29","0.627","","3.579","1:08.185","5","443.112","2","76.088","0.0","0.0","0.0","0","Whitby  ON"
"Rachael Kennedy","45","45","223","Senior Light","45","45","16.647","","20.226","3 Laps","1","181.003","1","92.735","0.0","0.0","0.0","0","north liberty  IN"
"Brady Atwood","46","46","6","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
