"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747820","Heat B/C","Race","2023-09-29 19:28:00 UTC","2023-09-29 19:40:38 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brennan Hanville","13","7","507","Senior Heavy C","6","3","0.227","","7.720","7.565","8","722.898","8","74.778","0.0","0.0","0.0","0","Franklin  IN"
"Owen Mahle","14","8","148","Senior Heavy C","22","11","2.889","","10.609","10.454","8","725.787","7","75.182","0.0","0.0","0.0","0","Ravenna  OH"
"Matt Lyda","15","9","9","Senior Heavy C","14","7","2.529","","13.138","12.983","8","728.316","4","74.748","0.0","0.0","0.0","0"
"Matt Del Sol","16","10","020","Senior Heavy C","16","8","0.385","","13.523","13.368","8","728.701","5","75.307","0.0","0.0","0.0","0","Orlando  FL"
"Riley Scott","17","7","588","Senior Heavy B","23","12","0.016","","13.539","13.539","8","728.717","5","74.907","0.0","0.0","0.0","0","Quincy  IL"
"JD Gunn","18","8","14","Senior Heavy B","19","10","0.249","","13.788","13.788","8","728.966","5","75.113","0.0","0.0","0.0","0","South Bend  IN"
"Matthew Ruth","19","11","39","Senior Heavy C","20","10","0.478","","14.266","14.111","8","729.444","5","75.106","0.0","0.0","0.0","0","Peoria  AZ"
"Todd Jr Overmyer","20","9","37","Senior Heavy B","21","11","0.286","","14.552","14.552","8","729.73","7","75.188","0.0","0.0","0.0","0","Elkhart  IN"
"Nathaniel Labhart","21","12","8","Senior Heavy C","26","13","0.098","","14.650","14.495","8","729.828","7","75.101","0.0","0.0","0.0","0","Goshen  IN"
"Sean OShea","22","13","164","Senior Heavy C","24","12","0.152","","14.802","14.647","8","729.98","7","75.144","0.0","0.0","0.0","0","Royal Oak  MI"
"Kaleb Case","23","10","030","Senior Heavy B","17","9","0.147","","14.949","14.949","8","730.127","4","75.347","0.0","0.0","0.0","0","Anderson  IN"
"Kyle Lohmar","24","11","726","Senior Heavy B","15","8","0.857","","15.806","15.806","8","730.984","5","74.96","0.0","0.0","0.0","0","Sandwich  IL"
"Rafael Leon","25","12","24","Senior Heavy B","25","13","0.253","","16.059","16.059","8","731.237","7","75.12","0.0","0.0","0.0","0","Midland  NC"
"Joey Neuzel","26","14","111","Senior Heavy C","30","15","6.424","","22.483","22.328","8","737.661","6","76.644","0.0","0.0","0.0","0","Lexington  KY"
"Katie McDaniel","27","13","99","Senior Heavy B","29","15","0.146","","22.629","22.629","8","737.807","6","76.683","0.0","0.0","0.0","0","South Bend  IN"
"Chris Worley","28","14","55","Senior Heavy B","27","14","2.301","","24.930","24.93","8","740.108","7","76.467","0.0","0.0","0.0","0","Benton city  WA"
"Abigail Collins","29","15","316","Senior Heavy C","28","14","8.135","","33.065","32.91","8","748.243","6","76.363","0.0","0.0","0.0","0","Windsor  ON"
"Jon Farina","30","15","495","Senior Heavy B","31","16","4.079","","37.144","37.144","8","752.322","5","77.945","0.0","0.0","0.0","0","Crown Point  IN"
"Macon Moore","31","16","629","Senior Heavy B","11","6","","","DNF","7 Laps","1","193.613","1","78.175","0.0","0.0","0.0","0","Baton Rouge  LA"
