"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871142","Heat B/C","Race Grid","2023-09-29 17:52:34 UTC","2023-09-29 17:52:34 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Trestin Moore","22","11","22","Junior C","22","11","","","","0 Laps","1","974.076","1","75.053","0.0","0.0","0.0","0","Colbert  WA"
"Jack Blommer","23","12","184","Junior B","23","12","","","","0 Laps","1","416.61","1","75.13","0.0","0.0","0.0","0","Coal Valley  IL"
"Sloan Sterling","24","12","258","Junior C","24","12","","","","0 Laps","1","453.375","1","75.15","0.0","0.0","0.0","0","Ajax  ON"
"Max Franceschelli","25","13","251","Junior B","25","13","","","","0 Laps","1","423.428","1","75.368","0.0","0.0","0.0","0","Windsor  ON"
"Austin Johnson","26","13","115","Junior C","26","13","","","","0 Laps","1","967.345","1","75.386","0.0","0.0","0.0","0","Mooresville  NC"
"Nicholas Capilongo","27","14","269","Junior B","27","14","","","","0 Laps","1","423.596","1","75.507","0.0","0.0","0.0","0","Aurora  ON"
"Nicholas Folino","28","14","280","Junior C","28","14","","","","0 Laps","1","462.458","1","75.632","0.0","0.0","0.0","0","Stoney Creek  ON"
"Gavin Crutcher","29","15","96","Junior B","29","15","","","","0 Laps","1","444.361","1","75.662","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jonah Good","30","15","33","Junior C","30","15","","","","0 Laps","1","426.72","1","75.762","0.0","0.0","0.0","0","Meridian  ID"
"Reagan Kerr","31","16","55","Junior B","31","16","","","","0 Laps","1","997.953","1","75.949","0.0","0.0","0.0","0","Benton city  WA"
"Drew Warner","32","16","133","Junior C","32","16","","","","0 Laps","1","452.247","1","75.993","0.0","0.0","0.0","0","Superior Township  MI"
"Elijah Feyereisen","33","17","359","Junior B","33","17","","","","0 Laps","1","443.015","1","76.048","0.0","0.0","0.0","0","Oostburg  WI"
"Cami Fister","34","17","351","Junior C","34","17","","","","0 Laps","1","439.768","1","76.083","0.0","0.0","0.0","0","Pekin  IL"
"Alex Miller","35","18","740","Junior B","35","18","","","","0 Laps","1","433.606","1","76.282","0.0","0.0","0.0","0","Hanover  MA"
"Trevor King","36","18","148","Junior C","36","18","","","","0 Laps","1","464.927","1","76.365","0.0","0.0","0.0","0","Manchester  NH"
"Dylan Davidson","37","19","010","Junior B","37","19","","","","0 Laps","1","469.002","1","76.894","0.0","0.0","0.0","0","Pittsburgh  PA"
"Peyton Worm","38","19","227","Junior C","38","19","","","","0 Laps","1","427.581","1","77.042","0.0","0.0","0.0","0","Easton  MD"
