"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","536871133","Qualifying Line-up","Qualifying Grid","2023-09-29 13:21:31 UTC","2023-09-29 12:36:54 UTC","PROVISIONAL","2","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kaleb Case","45","45","030","Senior Heavy","45","45","","","","22.791","1","374.628","1","76.369","0.0","0.0","0.0","0","Anderson  IN"
"JD Gunn","46","46","14","Senior Heavy","46","46","","","","23.175","1","375.012","1","76.448","0.0","0.0","0.0","0","South Bend  IN"
"Linus Gugino","47","47","5","Senior Heavy","47","47","","","","23.279","1","375.116","1","76.498","0.0","0.0","0.0","0","Holland  MI"
"Chris Worley","48","48","55","Senior Heavy","48","48","","","","23.022","1","374.859","1","76.505","0.0","0.0","0.0","0","Benton city  WA"
"Katie McDaniel","49","49","99","Senior Heavy","49","49","","","","25.938","1","377.775","1","76.586","0.0","0.0","0.0","0","South Bend  IN"
"Kyle Lohmar","50","50","726","Senior Heavy","50","50","","","","32.032","1","383.869","1","76.608","0.0","0.0","0.0","0","Sandwich  IL"
"Rafael Leon","51","51","24","Senior Heavy","51","51","","","","32.917","1","384.754","1","76.784","0.0","0.0","0.0","0","Midland  NC"
"Jordon Henderson","52","52","96","Senior Heavy","52","52","","","","0 Laps","1","312.149","2","78.067","0.0","0.0","0.0","0","Matherville  IL"
"Joey Neuzel","53","53","111","Senior Heavy","53","53","","","","31.951","1","383.788","1","78.148","0.0","0.0","0.0","0","Lexington  KY"
"Madison Knox","54","54","535","Senior Heavy","54","54","","","","43.985","1","395.822","1","78.669","0.0","0.0","0.0","0","sanger  TX"
"Jon Farina","55","55","495","Senior Heavy","55","55","","","","57.274","1","409.111","1","81.322","0.0","0.0","0.0","0","Crown Point  IN"
"PJ Lyda","56","56","09","Senior Heavy","56","56","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Melborne  FL"
"Nathaniel Labhart","57","57","8","Senior Heavy","57","57","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Goshen  IN"
"Ben Lyda","58","58","991","Senior Heavy","58","58","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Powell  OH"
"Abigail Collins","59","59","316","Senior Heavy","59","59","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Matthew Ruth","60","60","39","Senior Heavy","60","60","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Peoria  AZ"
"Daniel Mitchell","61","61","17","Senior Heavy","61","61","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Alpharetta  GA"
"David Galownia","62","62","191","Senior Heavy","62","62","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Louisville  KY"
"Cameron Glasgow","63","63","336","Senior Heavy","63","63","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Guelph  ON"
