"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","536871167","Junior Grand Final Line Up","Points Grid","2023-10-01 00:34:07 UTC","2023-10-01 00:34:07 UTC","FINAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Lucas Thek","21","5","52","Junior B","21","5","","","","0 Laps","4","3028.983","1","74.912","0.0","0.0","0.0","0","Miami  FL"
"Declan Black","22","7","203","Junior A","22","7","","","","40.26","4","3615.103","1","74.715","0.0","0.0","0.0","0","Newcastle  ON"
"Jackson Wolny","23","6","896","Junior B","23","6","","","","23.969","4","3522.802","1","74.489","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Sebastian Day","24","7","210","Junior D","24","7","","","","0 Laps","4","2962.195","1","74.511","0.0","0.0","0.0","0","Little Britain  ON"
"Cooper Perez","25","8","418","Junior D","25","8","","","","0 Laps","4","2963.249","1","74.651","0.0","0.0","0.0","0","Modesto  CA"
"Derek Wargo","26","9","2","Junior D","26","9","","","","0 Laps","4","2997.004","1","74.588","0.0","0.0","0.0","0","Metairie  LA"
"Tyler Kolshorn","27","5","38","Junior C","27","5","","","","0 Laps","4","3148.927","1","74.641","0.0","0.0","0.0","0","Hawley  PA"
"Ryan Sukeena","28","6","196","Junior C","28","6","","","","0 Laps","4","3115.398","1","74.761","0.0","0.0","0.0","0","Mooresville  NC"
"Trestin Moore","29","7","22","Junior C","29","7","","","","0 Laps","4","3126.296","1","75.053","0.0","0.0","0.0","0","Colbert  WA"
"Sloan Sterling","30","8","258","Junior C","30","8","","","","0 Laps","4","2606.606","4","74.627","0.0","0.0","0.0","0","Ajax  ON"
"Max Franceschelli","31","7","251","Junior B","31","7","","","","0 Laps","4","2464.13","1","75.368","0.0","0.0","0.0","0","Windsor  ON"
"Emil Osman","32","8","15","Junior A","32","8","","","","38.515","4","3613.358","1","74.463","0.0","0.0","0.0","0","Newfoundland  NJ"
"Michael Robbins","33","10","99","Junior D","33","10","","","","0 Laps","4","2992.634","1","74.964","0.0","0.0","0.0","0","Churchville  MD"
"Austin Johnson","34","9","115","Junior C","34","9","","","","0 Laps","4","3121.859","6","75.102","0.0","0.0","0.0","0","Mooresville  NC"
"Gavin Crutcher","35","8","96","Junior B","35","8","","","","0 Laps","4","2491.72","7","75.658","0.0","0.0","0.0","0","Scottsdale  AZ"
"Porter Trudell","36","10","29","Junior C","36","10","","","","1:37.618","4","3706.668","1","74.291","0.0","0.0","0.0","0","Pulaski  WI"
"Caleb Tarter","37","9","05","Junior B","37","9","","","","41.431","4","3540.264","1","74.362","0.0","0.0","0.0","0","Winchester  IN"
"Nicholas Folino","38","11","280","Junior C","38","11","","","","0 Laps","4","2623.471","5","74.955","0.0","0.0","0.0","0","Stoney Creek  ON"
"George Ma","39","10","812","Junior B","39","10","","","","0 Laps","4","3015.872","1","74.721","0.0","0.0","0.0","0","Uniontown  OH"
"Paityn Feyen","40","11","231","Junior D","40","11","","","","0 Laps","4","3006.077","1","74.848","0.0","0.0","0.0","0","Johnstown  CO"
"Nicholas Capilongo","41","11","269","Junior B","41","11","","","","0 Laps","4","2474.04","1","75.507","0.0","0.0","0.0","0","Aurora  ON"
"Jonah Good","42","12","33","Junior C","42","12","","","","0 Laps","4","1857.819","6","74.874","0.0","0.0","0.0","0","Meridian  ID"
"Maximillian Spilger","43","9","211","Junior A","43","9","","","","0 Laps","4","2539.485","4","75.117","0.0","0.0","0.0","0","Phoenix  AZ"
"Alex Miller","44","12","740","Junior B","44","12","","","","0 Laps","4","2483.335","3","75.614","0.0","0.0","0.0","0","Hanover  MA"
"Ryder Brown","45","12","286","Junior D","45","12","","","","0 Laps","4","3031.497","1","75.411","0.0","0.0","0.0","0","Carrying Place  ON"
"Colt Schlotthauer","46","13","45","Junior C","46","13","","","","0 Laps","4","3152.769","1","74.255","0.0","0.0","0.0","0","Post Falls  ID"
"Adriano Yannuzzi","47","13","411","Junior B","47","13","","","","0 Laps","4","2947.879","1","74.289","0.0","0.0","0.0","0","Clearwater  FL"
"Alex Raccuia","48","14","40","Junior C","48","14","","","","0 Laps","4","3159.309","1","74.94","0.0","0.0","0.0","0","Byron  NY"
"Paulie Hart","49","13","116","Junior D","49","13","","","","0 Laps","4","3027.213","2","75.763","0.0","0.0","0.0","0","Cortlandt Manor  NY"
"Parker Fitz","50","10","364","Junior A","50","10","","","","0 Laps","4","2575.817","4","75.61","0.0","0.0","0.0","0","Sand Springs  OK"
