"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747919","Practice 4 - B","Practice","2023-09-28 20:28:00 UTC","2023-09-28 20:37:48 UTC","PROVISIONAL","7","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aaron Hachmeister-å?³","35","35","969","Senior Light","11","11","0.027","","1.373","0 Laps","7","597.936","5","74.237","0.0","0.0","0.0","0","Cream City  WI"
"Aidan Shimbashi","36","36","372","Senior Light","1","1","0.114","","1.487","0 Laps","7","598.626","5","74.351","0.0","0.0","0.0","0","Markham  ON"
"Logan Prince","37","37","319","Senior Light","3","3","0.012","","1.499","0 Laps","7","596.59","4","74.363","0.0","0.0","0.0","0","Wellesley  ON"
"Deana Wasdyke","38","38","101","Senior Light","17","17","0.203","","1.702","0 Laps","7","600.703","4","74.566","0.0","0.0","0.0","0","Howell  MI"
"Noah Van Straten","39","39","334","Senior Light","20","20","0.399","","2.101","2.924","7","604.54","7","74.965","0.0","0.0","0.0","0","Ennismore  ON"
"Pierre Thompson","40","40","018","Senior Light","42","42","0.184","","2.285","15.79","7","617.406","3","75.149","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Tobi Puetz","41","41","302","Senior Light","41","41","0.005","","2.290","16.002","7","617.618","3","75.154","0.0","0.0","0.0","0","mishawaka  IN"
"Lily Martineau","42","42","67","Senior Light","12","12","0.755","","3.045","17.77","7","619.386","7","75.909","0.0","0.0","0.0","0","Copper Harbor  MI"
"Michael Greenwood","43","43","03","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Austin Garrison","44","44","29","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring  TX"
"Rachael Kennedy","45","45","223","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","north liberty  IN"
