"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747819","Grand Final","Race","2023-10-01 17:10:00 UTC","2023-10-01 17:33:33 UTC","FINAL","16","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jacob Duvall","11","3","91","Senior Heavy B","12","4","0.108","","4.963","4.709","16","1343.604","15","74.287","0.0","0.0","0.0","0","Duval  FL"
"Matt Lyda","12","4","9","Senior Heavy C","19","5","1.344","","6.307","4.487","16","1344.948","8","74.412","0.0","0.0","0.0","0"
"Jesse Clossey","13","4","2","Senior Heavy A","16","6","2.693","","9.000","8.831","16","1347.641","13","74.433","0.0","0.0","0.0","0","Orfordville  WI"
"Ben Cruttenden","14","3","19","Senior Heavy D","14","3","0.027","","9.027","9.027","16","1347.668","13","74.433","0.0","0.0","0.0","0"
"Riley Scott","15","4","588","Senior Heavy B","23","5","0.112","","9.139","8.885","16","1347.78","15","74.457","0.0","0.0","0.0","0","Quincy  IL"
"Brennan Hanville","16","5","507","Senior Heavy C","17","4","0.236","","9.375","7.555","16","1348.016","15","74.487","0.0","0.0","0.0","0","Franklin  IN"
"Chris Giumarra","17","5","6","Senior Heavy B","32","6","1.840","","11.215","10.961","16","1349.856","12","74.351","0.0","0.0","0.0","0","Rosamond  CA"
"Geoff Shaw","18","4","35","Senior Heavy D","31","8","0.279","","11.494","11.494","16","1350.135","14","74.376","0.0","0.0","0.0","0","Tuttle  OK"
"Caylyn Brown","19","6","72","Senior Heavy C","21","6","0.616","","12.110","10.29","16","1350.751","13","74.701","0.0","0.0","0.0","0","Savannah  GA"
"Thomas Batt","20","5","66","Senior Heavy D","22","6","0.327","","12.437","12.437","16","1351.078","14","74.437","0.0","0.0","0.0","0","Wellington  NZ"
"David Galownia","21","6","191","Senior Heavy D","34","9","0.534","","12.971","12.971","16","1351.612","12","74.229","0.0","0.0","0.0","0","Louisville  KY"
"Matthew Ruth","22","7","39","Senior Heavy C","30","10","1.725","","14.696","12.876","16","1353.337","16","74.837","0.0","0.0","0.0","0","Peoria  AZ"
"Christopher Mitchell","23","7","94","Senior Heavy D","36","10","0.286","","14.982","14.982","16","1353.623","13","74.3","0.0","0.0","0.0","0","Binbrook  ON"
"Kaleb Case","24","6","030","Senior Heavy B","42","9","0.401","","15.383","15.129","16","1354.024","13","74.288","0.0","0.0","0.0","0","Anderson  IN"
"Kyle Lohmar","25","7","726","Senior Heavy B","38","7","0.120","","15.503","15.249","16","1354.144","15","74.819","0.0","0.0","0.0","0","Sandwich  IL"
"Ben Lyda","26","8","991","Senior Heavy C","24","7","1.937","","17.440","15.62","16","1356.081","13","74.428","0.0","0.0","0.0","0","Powell  OH"
"Logan Stephens","27","8","53","Senior Heavy D","27","7","0.045","","17.485","17.485","16","1356.126","15","74.398","0.0","0.0","0.0","0","Rushville  IN"
"David Cole","28","5","4","Senior Heavy A","29","7","0.228","","17.713","17.544","16","1356.354","15","74.292","0.0","0.0","0.0","0","Grand Rapids  MI"
"Bryce Downs","29","9","22","Senior Heavy D","37","11","0.241","","17.954","17.954","16","1356.595","15","74.302","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Sean OShea","30","9","164","Senior Heavy C","33","11","0.227","","18.181","16.361","16","1356.822","15","74.509","0.0","0.0","0.0","0","Royal Oak  MI"
"Linus Gugino","31","6","5","Senior Heavy A","39","8","5.185","","23.366","23.197","16","1362.007","15","74.854","0.0","0.0","0.0","0","Holland  MI"
"Jack Sukeena","32","10","106","Senior Heavy D","18","4","0.095","","23.461","23.461","16","1362.102","4","75.156","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","33","8","14","Senior Heavy B","47","11","0.163","","23.624","23.37","16","1362.265","14","74.792","0.0","0.0","0.0","0","South Bend  IN"
"Nathaniel Labhart","34","10","8","Senior Heavy C","48","13","0.412","","24.036","22.216","16","1362.677","15","74.925","0.0","0.0","0.0","0","Goshen  IN"
"Nick Brough","35","11","012","Senior Heavy D","46","12","4.451","","28.487","28.487","16","1367.128","9","75.448","0.0","0.0","0.0","0","Elkhart  IN"
"Nathan Heath","36","7","47","Senior Heavy A","41","9","0.479","","28.966","28.797","16","1367.607","11","75.362","0.0","0.0","0.0","0","Fallon  NV"
"Gavin Isaacs","37","12","915","Senior Heavy D","49","13","2.647","","31.613","31.613","16","1370.254","7","75.362","0.0","0.0","0.0","0","Irwin  PA"
"Rafael Leon","38","9","24","Senior Heavy B","52","12","0.158","","31.771","31.517","16","1370.412","16","75.793","0.0","0.0","0.0","0","Midland  NC"
"Matt Del Sol","39","11","020","Senior Heavy C","35","12","0.293","","32.064","30.244","16","1370.705","8","75.003","0.0","0.0","0.0","0","Orlando  FL"
"Todd Jr Overmyer","40","10","37","Senior Heavy B","40","8","0.221","","32.285","32.031","16","1370.926","15","75.077","0.0","0.0","0.0","0","Elkhart  IN"
"Chris Worley","41","11","55","Senior Heavy B","56","13","5.398","","37.683","37.429","16","1376.324","15","75.766","0.0","0.0","0.0","0","Benton city  WA"
"Jacob Kaszubski","42","8","49","Senior Heavy A","43","10","0.262","","37.945","37.776","16","1376.586","15","75.735","0.0","0.0","0.0","0","Chicago Heights  IL"
"Katie McDaniel","43","12","99","Senior Heavy B","60","14","0.161","","38.106","37.852","16","1376.747","15","75.687","0.0","0.0","0.0","0","South Bend  IN"
"Abigail Collins","44","12","316","Senior Heavy C","61","15","0.119","","38.225","36.405","16","1376.866","15","75.87","0.0","0.0","0.0","0","Windsor  ON"
"Kaleb Viesca","45","13","511","Senior Heavy D","55","15","10.169","","48.394","48.394","16","1387.035","15","75.898","0.0","0.0","0.0","0","Cypress  TX"
"Cameron Glasgow","46","9","336","Senior Heavy A","53","12","19.836","","1:13.159","1:12.99","16","1411.8","9","76.867","0.0","0.0","0.0","0","Guelph  ON"
"Madison Knox","47","10","535","Senior Heavy A","59","15","4.929","","53.323","53.154","16","1391.964","16","77.078","0.0","0.0","0.0","0","sanger  TX"
"Cody Svoboda","48","11","05","Senior Heavy A","58","14","","","DNF","1 Lap","15","1286.435","15","75.083","0.0","0.0","0.0","0","Geneva  OH"
"Nick Ksobiech","49","12","23","Senior Heavy A","11","4","","","DNF","4 Laps","12","1040.894","10","74.206","0.0","0.0","0.0","0","Big Bend  WI"
"Jason Rothman","50","13","442","Senior Heavy C","25","8","","","DNF","4 Laps","12","1062.819","6","74.817","0.0","0.0","0.0","0","Grafton  ON"
"Jordon Henderson","51","13","96","Senior Heavy A","57","13","","","DNF","5 Laps","11","1000.452","10","76.084","0.0","0.0","0.0","0","Matherville  IL"
"Joey Neuzel","52","14","111","Senior Heavy C","54","14","","","DNF","7 Laps","9","839.753","4","75.946","0.0","0.0","0.0","0","Lexington  KY"
"Jon Farina","53","13","495","Senior Heavy B","62","15","","","DNF","7 Laps","9","884.18","7","80.724","0.0","0.0","0.0","0","Crown Point  IN"
"Jeff Lyda","54","14","410","Senior Heavy D","20","5","","","DNF","8 Laps","8","764.378","4","75.056","0.0","0.0","0.0","0","Newark  OH"
"Michael Dittmer","55","14","77","Senior Heavy B","9","3","","","DNF","9 Laps","7","671.11","7","74.63","0.0","0.0","0.0","0","Davenport  IA"
"AJ Roderick","56","14","56","Senior Heavy A","15","5","","","DNF","10 Laps","6","598.145","4","74.982","0.0","0.0","0.0","0","Chardon  OH"
"Elmer Edmonson","57","15","107","Senior Heavy A","45","11","","","DNF","10 Laps","6","606.907","4","75.687","0.0","0.0","0.0","0","Lehigh Acres  FL"
"Macon Moore","58","15","629","Senior Heavy B","44","10","","","DNF","11 Laps","5","537.946","3","75.741","0.0","0.0","0.0","0","Baton Rouge  LA"
"Owen Mahle","59","15","148","Senior Heavy C","26","9","","","DNF","16 Laps","0","141.069","0","0.0","0.0","0.0","0.0","0","Ravenna  OH"
"Logan Quartarone","60","15","387","Senior Heavy D","51","14","","","DNF","16 Laps","0","143.609","0","0.0","0.0","0.0","0.0","0","Tecumseh  ON"
