"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","1073747901","Heat A/D","Race","2023-09-29 21:36:00 UTC","2023-09-29 21:47:58 UTC","FINAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"James-Michael Sullivan","21","10","29","Senior Medium D","24","12","0.113","","4.944","4.944","8","684.996","6","74.298","0.0","0.0","0.0","0","Thornton  CO"
"Logan McDonough","22","11","232","Senior Medium D","20","10","0.172","","5.116","5.116","8","685.168","6","74.104","0.0","0.0","0.0","0","Hahnville  LA"
"Vince Scatena","23","12","522","Senior Medium D","12","6","0.229","","5.345","5.345","8","685.397","7","73.814","0.0","0.0","0.0","0","Excelsior  MN"
"Carson Smith","24","12","4","Senior Medium A","25","13","0.812","","6.157","6.039","8","686.209","7","74.081","0.0","0.0","0.0","0","Fremont  OH"
"Bryce Dickman","25","13","630","Senior Medium D","32","16","1.318","","7.475","7.475","8","687.527","4","74.364","0.0","0.0","0.0","0","Angels Camp  CA"
"Cale Zimmermann","26","14","5","Senior Medium D","38","19","0.045","","7.520","7.52","8","687.572","7","73.523","0.0","0.0","0.0","0","Manitowoc  WI"
"Trey Arnzen","27","13","33","Senior Medium A","17","9","0.083","","7.603","7.485","8","687.655","7","73.785","0.0","0.0","0.0","0","Lewiston  ID"
"Khloe Drummond","28","14","386","Senior Medium A","31","16","1.062","","8.665","8.547","8","688.717","7","74.453","0.0","0.0","0.0","0"
"Macon Moore","29","15","611","Senior Medium A","27","14","0.619","","9.284","9.166","8","689.336","8","74.855","0.0","0.0","0.0","0","Baton Rouge  LA"
"Spencer Conrad","30","15","77","Senior Medium D","34","17","0.415","","9.699","9.699","8","689.751","8","74.428","0.0","0.0","0.0","0","Suffolk  VA"
"Nathan Heath","31","16","647","Senior Medium D","36","18","0.117","","9.816","9.816","8","689.868","8","74.601","0.0","0.0","0.0","0","Fallon  NV"
"Brian Rettig","32","17","80","Senior Medium D","42","21","0.196","","10.012","10.012","8","690.064","7","74.5","0.0","0.0","0.0","0","Springfield  IL"
"Brayden Johnson","33","16","26","Senior Medium A","45","23","0.486","","10.498","10.38","8","690.55","7","74.365","0.0","0.0","0.0","0","Bloomington  IN"
"Bryce Frank","34","18","613","Senior Medium D","40","20","0.274","","10.772","10.772","8","690.824","7","74.35","0.0","0.0","0.0","0","Richmond  TX"
"Jesse Clossey","35","17","60","Senior Medium A","35","18","0.183","","10.955","10.837","8","691.007","7","74.348","0.0","0.0","0.0","0","Orfordville  WI"
"Jason Rothman","36","18","442","Senior Medium A","37","19","0.101","","11.056","10.938","8","691.108","7","74.254","0.0","0.0","0.0","0","Grafton  ON"
"Aidan Shimbashi","37","19","972","Senior Medium A","33","17","0.120","","11.176","11.058","8","691.228","7","74.23","0.0","0.0","0.0","0","Markham  ON"
"Raphael Krausse","38","19","34","Senior Medium D","28","14","2.404","","13.580","13.58","8","693.632","7","74.87","0.0","0.0","0.0","0","Scottsdale  AZ"
"Jacob Duvall","39","20","91","Senior Medium D","14","7","1.508","","15.088","15.088","8","695.14","8","74.298","0.0","0.0","0.0","0","Duval  FL"
"Tyler Dolack","40","20","619","Senior Medium A","41","21","2.776","","17.864","17.746","8","697.916","7","75.314","0.0","0.0","0.0","0","Mooresville  NC"
"Matt Del Sol","41","21","020","Senior Medium A","47","24","2.294","","20.158","20.04","8","700.21","6","75.682","0.0","0.0","0.0","0","Orlando  FL"
"Betsy Gallagher","42","21","18","Senior Medium D","44","22","0.837","","20.995","20.995","8","701.047","7","75.478","0.0","0.0","0.0","0","Cokato  MN"
"Drayke Tift","43","22","20","Senior Medium D","30","15","0.107","","21.102","21.102","8","701.154","8","74.464","0.0","0.0","0.0","0","Greenfield  IN"
"McAndrew Gamrod","44","23","22","Senior Medium D","46","23","11.423","","32.525","32.525","8","712.577","6","75.968","0.0","0.0","0.0","0","Livonia  NY"
"Charlie Keeven","45","22","555","Senior Medium A","39","20","","","DNF","1 Lap","7","617.64","6","74.773","0.0","0.0","0.0","0"
"PJ Lyda","46","23","09","Senior Medium A","29","15","","","DNF","6 Laps","2","238.188","2","76.169","0.0","0.0","0.0","0","Melborne  FL"
"Dillon Johnson","47","24","333","Senior Medium A","43","22","","","DNF","7 Laps","1","165.276","1","81.957","0.0","0.0","0.0","0","New bedford  IL"
