"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","8. Masters","1073747888","Qualifying","Qualifying","2023-09-29 17:42:00 UTC","2023-09-29 17:58:58 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"John Price","36","36","444","Masters","28","28","0.029","","1.727","0 Laps","4","382.177","4","75.606","0.0","0.0","0.0","0","Chestertown  MD"
"Shaun Croskery","37","37","46","Masters","44","44","0.042","","1.769","0 Laps","4","427.614","2","75.648","0.0","0.0","0.0","0","Wellington  NZ"
"Todd Overmyer sr","38","38","454","Masters","38","38","0.088","","1.857","0 Laps","4","405.349","1","75.736","0.0","0.0","0.0","0","Elkhart  IN"
"Chris Worley","39","39","55","Masters","32","32","0.020","","1.877","0 Laps","4","413.655","1","75.756","0.0","0.0","0.0","0","Benton city  WA"
"Joe DeBoever","40","40","21","Masters","25","25","0.074","","1.951","0 Laps","4","427.066","1","75.83","0.0","0.0","0.0","0","South Bend  IN"
"James Tatad","41","41","371","Masters","41","41","0.080","","2.031","0 Laps","4","414.887","3","75.91","0.0","0.0","0.0","0","Brooklyn  NY"
"Tiffany Kelly","42","42","777","Masters","30","30","0.023","","2.054","47.254","4","959.512","1","75.933","0.0","0.0","0.0","0","Omaha  NE"
"Eric Baun","43","43","632","Masters","33","33","0.194","","2.248","0 Laps","4","405.211","4","76.127","0.0","0.0","0.0","0","Lorain  OH"
"Matthew Burpo","44","44","046","Masters","26","26","0.070","","2.318","0 Laps","4","400.454","2","76.197","0.0","0.0","0.0","0","Paragon  IN"
"Chris Osgood","45","45","914","Masters","36","36","0.250","","2.568","0 Laps","4","422.188","3","76.447","0.0","0.0","0.0","0","Florence  KY"
"Chris Rupp","46","46","7","Masters","40","40","0.008","","2.576","0 Laps","4","418.613","2","76.455","0.0","0.0","0.0","0","Oberlin  PA"
"Kevin Medearis","47","47","29","Masters","43","43","0.156","","2.732","0 Laps","4","421.031","4","76.611","0.0","0.0","0.0","0","Macclenny  FL"
"Rick Rosinski","48","48","72","Masters","42","42","0.833","","3.565","0 Laps","4","432.229","2","77.444","0.0","0.0","0.0","0","Carmel  IN"
"Jason Rowe","49","49","124","Masters","35","35","","","","4 Laps","0","82.966","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Chris Giumarra","50","50","6","Masters","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosamond  CA"
