"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","1073747854","Qualifying","Qualifying","2023-09-29 16:46:00 UTC","2023-09-29 17:11:58 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Wyatt Leslie","29","8","541","Senior Light A","5","3","0.024","","1.054","0 Laps","4","426.668","4","72.849","0.0","0.0","0.0","0","Shorewood  IL"
"Brady Atwood","30","8","6","Senior Light B","27","6","0.015","","1.069","0 Laps","4","470.307","3","72.864","0.0","0.0","0.0","0","Eldersburg  MD"
"Austin Olds","31","8","69","Senior Light C","0","","0.011","","1.080","1:47.761","4","1532.822","4","72.875","0.0","0.0","0.0","0","Terra Haute  IN"
"Alec Drummond","32","8","396","Senior Light D","0","","0.019","","1.099","0 Laps","4","1002.275","4","72.894","0.0","0.0","0.0","0","Whitby  ON"
"Drew Szuch","33","9","28","Senior Light A","0","","0.022","","1.121","0 Laps","4","961.529","4","72.916","0.0","0.0","0.0","0","St. Charles  IL"
"Will Loller","34","9","10","Senior Light B","0","","0.008","","1.129","13.188","4","1519.751","3","72.924","0.0","0.0","0.0","0","Elkton  MD"
"Elijah Skaggs","35","9","2","Senior Light C","0","","0.032","","1.161","-1 Laps","4","983.055","4","72.956","0.0","0.0","0.0","0","Murfreesboro  TN"
"Dylan Reny","36","9","365","Senior Light D","0","","0.037","","1.198","0 Laps","4","994.451","2","72.993","0.0","0.0","0.0","0","Whitby  ON"
"Zach Linsell","37","10","518","Senior Light A","0","","0.002","","1.200","0 Laps","4","988.645","4","72.995","0.0","0.0","0.0","0","Philadelphia  PA"
"Brady Eickhoff","38","10","027","Senior Light B","0","","0.002","","1.202","0 Laps","4","1001.991","4","72.997","0.0","0.0","0.0","0","Attica  NY"
"Kyle Raymond","39","10","12","Senior Light C","0","","0.005","","1.207","0 Laps","3","996.981","3","73.002","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Levi Wilbur","40","10","06","Senior Light D","0","","0.007","","1.214","0 Laps","4","990.24","3","73.009","0.0","0.0","0.0","0","Brownsburg  IN"
"David Baker","41","11","222","Senior Light A","0","","0.027","","1.241","35.82","4","1533.941","4","73.036","0.0","0.0","0.0","0","Sparta  NJ"
"Cale Zimmermann","42","11","5","Senior Light B","0","","0.009","","1.250","0 Laps","4","978.398","3","73.045","0.0","0.0","0.0","0","Manitowoc  WI"
"Colin Aitken","43","11","291","Senior Light C","0","","0.023","","1.273","1:27.42","4","1512.481","1","73.068","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Khloe Drummond","44","11","386","Senior Light D","0","","0.002","","1.275","0 Laps","4","997.345","4","73.07","0.0","0.0","0.0","0","Whitby  ON"
"Adam Maxwell","45","12","141","Senior Light A","1","1","0.023","","1.298","0 Laps","4","418.222","4","73.093","0.0","0.0","0.0","0","Greenwood  IN"
"Aidan Shimbashi","46","12","372","Senior Light B","0","","0.016","","1.314","0 Laps","4","988.933","3","73.109","0.0","0.0","0.0","0","Markham  ON"
"Tanner DeMaster","47","12","199","Senior Light C","0","","","","1.314","-1 Laps","4","983.389","4","73.109","0.0","0.0","0.0","0","Oostburg  WI"
"Ian Quinn","48","12","86","Senior Light D","0","","0.033","","1.347","0 Laps","4","970.875","3","73.142","0.0","0.0","0.0","0","Chardon  OH"
"Andrew Hitchcock","49","13","639","Senior Light A","0","","0.004","","1.351","50.57","4","1548.691","4","73.146","0.0","0.0","0.0","0","Reno  NV"
"Jed Perkins","50","13","15","Senior Light B","0","","0.036","","1.387","0 Laps","4","1005.5","2","73.182","0.0","0.0","0.0","0","St. Petersburg  FL"
"Trey Arnzen","51","13","33","Senior Light C","0","","0.055","","1.442","1:30.778","4","1515.839","4","73.237","0.0","0.0","0.0","0","Lewiston  ID"
"Quintin Murdoch","52","13","42","Senior Light D","14","4","0.010","","1.452","0 Laps","4","445.175","1","73.247","0.0","0.0","0.0","0","Listowel  ON"
"Noah Van Straten","53","14","334","Senior Light A","4","2","0.075","","1.527","0 Laps","4","426.241","4","73.322","0.0","0.0","0.0","0","Ennismore  ON"
"Michael Mastandrea","54","14","427","Senior Light B","0","","0.011","","1.538","0 Laps","4","1007.795","3","73.333","0.0","0.0","0.0","0","Export  PA"
"Drayke Tift","55","14","20","Senior Light C","3","1","0.017","","1.555","-1 Laps","4","426.029","3","73.35","0.0","0.0","0.0","0","Greenfield  IN"
"Spencer Conrad","56","14","77","Senior Light D","0","","0.013","","1.568","0 Laps","4","1520.268","1","73.363","0.0","0.0","0.0","0","Suffolk  VA"
"Jackson Barr","57","15","013","Senior Light A","11","6","0.044","","1.612","0 Laps","4","442.145","3","73.407","0.0","0.0","0.0","0","Dodgeville  WI"
"Raphael Krausse","58","15","34","Senior Light B","13","2","0.010","","1.622","0 Laps","4","445.292","2","73.417","0.0","0.0","0.0","0","Scottsdale  AZ"
"William Adams","59","15","341","Senior Light C","0","","0.022","","1.644","-1 Laps","4","985.928","1","73.439","0.0","0.0","0.0","0","Milton  ON"
"Logan Prince","60","15","319","Senior Light D","12","3","0.072","","1.716","0 Laps","4","445.67","3","73.511","0.0","0.0","0.0","0","Wellesley  ON"
"Pierre Thompson","61","16","018","Senior Light A","9","5","0.024","","1.740","0 Laps","4","435.922","2","73.535","0.0","0.0","0.0","0","Kingston Jamaica  MD"
"Chad Webster","62","16","320","Senior Light B","0","","0.018","","1.758","0 Laps","4","982.829","1","73.553","0.0","0.0","0.0","0","Holland Landing  ON"
"David Barnes","63","16","303","Senior Light C","0","","0.002","","1.760","-1 Laps","4","976.872","1","73.555","0.0","0.0","0.0","0","Burlington  ON"
"Mason Macrander","64","16","117","Senior Light D","0","","0.012","","1.772","0 Laps","4","978.324","3","73.567","0.0","0.0","0.0","0","Muncie  IN"
"Carson Bartlett","65","17","311","Senior Light A","0","","0.049","","1.821","53.383","4","1551.504","2","73.616","0.0","0.0","0.0","0","Lindsay  ON"
"Jayden Kraus","66","17","13","Senior Light B","0","","0.089","","1.910","0 Laps","4","995.686","2","73.705","0.0","0.0","0.0","0","Mt Washington  KY"
"William Wallis","67","17","695","Senior Light C","15","3","0.002","","1.912","-1 Laps","4","448.065","3","73.707","0.0","0.0","0.0","0","Paso Robles  CA"
"Ian Frankenberger","68","17","56","Senior Light D","8","1","0.026","","1.938","0 Laps","4","436.208","4","73.733","0.0","0.0","0.0","0","Monroe  NY"
"Scotty Watkins","69","18","99","Senior Light A","21","9","0.035","","1.973","0 Laps","4","460.552","3","73.768","0.0","0.0","0.0","0","Campbellville  ON"
"Jordan Johnson","70","18","32","Senior Light B","0","","0.005","","1.978","0 Laps","4","1017.894","2","73.773","0.0","0.0","0.0","0","New bedford  IL"
"Nagisa Yoshikawa","71","18","98","Senior Light C","20","5","0.052","","2.030","-1 Laps","4","457.801","1","73.825","0.0","0.0","0.0","0","Brookfield  IL"
"Aaron Hachmeister-å?³","72","18","969","Senior Light D","10","2","0.006","","2.036","0 Laps","4","443.265","3","73.831","0.0","0.0","0.0","0","Cream City  WI"
"Tyler Ruth","73","19","375","Senior Light A","0","","0.016","","2.052","0 Laps","4","976.955","2","73.847","0.0","0.0","0.0","0","Glendale  AZ"
"Malachi Haight","74","19","205","Senior Light B","2","1","0.070","","2.122","0 Laps","4","425.934","4","73.917","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Sam Schlaich","75","19","388","Senior Light C","6","2","","","2.122","-1 Laps","4","433.008","2","73.917","0.0","0.0","0.0","0","Clearwater  FL"
"Mitchell Morrow","76","19","383","Senior Light D","0","","0.001","","2.123","3 Laps","1","1317.953","1","73.918","0.0","0.0","0.0","0","Burlington  ON"
"Landen Fitz","77","20","659","Senior Light A","7","4","0.033","","2.156","0 Laps","4","432.898","2","73.951","0.0","0.0","0.0","0","Sand Springs  OK"
"Max Trammell","78","20","488","Senior Light B","23","4","0.035","","2.191","0 Laps","4","462.575","2","73.986","0.0","0.0","0.0","0","Brentwood  TN"
"Patrick Lelievre","79","20","337","Senior Light C","0","","0.082","","2.273","-1 Laps","4","1024.183","3","74.068","0.0","0.0","0.0","0","Stoney Creek  ON"
"Deana Wasdyke","80","20","101","Senior Light D","18","5","0.062","","2.335","0 Laps","4","456.721","3","74.13","0.0","0.0","0.0","0","Howell  MI"
"Jordan Hounsell","81","21","749","Senior Light A","17","8","0.031","","2.366","0 Laps","4","458.538","4","74.161","0.0","0.0","0.0","0","Kanata  ON"
"Tobi Puetz","82","21","302","Senior Light B","22","3","0.119","","2.485","0 Laps","4","462.477","4","74.28","0.0","0.0","0.0","0","mishawaka  IN"
"Ethan Gray","83","21","221","Senior Light C","19","4","0.066","","2.551","-1 Laps","4","457.568","4","74.346","0.0","0.0","0.0","0","Cambridge  OH"
"Caden Drummond","84","21","376","Senior Light D","24","6","0.089","","2.640","0 Laps","4","470.323","4","74.435","0.0","0.0","0.0","0","Whitby  ON"
"Dillon Johnson","85","22","333","Senior Light A","16","7","0.008","","2.648","0 Laps","4","454.093","4","74.443","0.0","0.0","0.0","0","New bedford  IL"
"Lily Martineau","86","22","67","Senior Light B","25","5","0.665","","3.313","0 Laps","4","481.8","3","75.108","0.0","0.0","0.0","0","Copper Harbor  MI"
"Rachael Kennedy","87","22","223","Senior Light C","26","6","3.876","","7.189","-1 Laps","4","492.759","3","78.984","0.0","0.0","0.0","0","north liberty  IN"
"Michael Greenwood","88","22","03","Senior Light D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Sawyer Roussel","89","23","610","Senior Light A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
