"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","7. Junior","1073747933","Saturday Warm Up - B","Practice","2023-09-30 13:12:00 UTC","2023-09-30 13:18:00 UTC","FINAL","5","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Maximillian Spilger","23","8","211","Junior A","21","4","0.065","","1.201","14.003","5","447.82","4","75.21","0.0","0.0","0.0","0","Phoenix  AZ"
"Lucas Thek","24","4","52","Junior B","10","2","0.022","","1.223","35.86","5","464.513","4","75.232","0.0","0.0","0.0","0","Miami  FL"
"Peyton Worm","25","7","227","Junior C","12","4","0.088","","1.311","11.463","5","440.014","5","75.32","0.0","0.0","0.0","0","Easton  MD"
"Colt Schlotthauer","26","8","45","Junior C","18","6","0.018","","1.329","14.517","5","443.068","5","75.338","0.0","0.0","0.0","0","Post Falls  ID"
"Gavin Crutcher","27","5","96","Junior B","20","4","0.133","","1.462","32.026","5","460.679","3","75.471","0.0","0.0","0.0","0","Scottsdale  AZ"
"Reagan Kerr","28","6","55","Junior B","24","6","0.023","","1.485","19.835","5","448.488","5","75.494","0.0","0.0","0.0","0","Benton city  WA"
"Cami Fister","29","9","351","Junior C","16","5","0.349","","1.834","16.05","5","444.601","4","75.843","0.0","0.0","0.0","0","Pekin  IL"
"Rayder Santos","30","7","363","Junior D","15","6","0.135","","1.969","11.394","5","445.307","5","75.978","0.0","0.0","0.0","0","Zionsville  IN"
"Elijah Feyereisen","31","7","359","Junior B","17","3","0.136","","2.105","19.646","5","448.299","3","76.114","0.0","0.0","0.0","0","Oostburg  WI"
"Hunter Patterson","32","8","219","Junior D","19","7","0.712","","2.817","20.755","5","454.668","5","76.826","0.0","0.0","0.0","0","Windsor  ON"
"Dylan Davidson","33","8","010","Junior B","23","5","0.040","","2.857","31.939","5","460.592","5","76.866","0.0","0.0","0.0","0","Pittsburgh  PA"
"Benjamin Safar","34","9","25","Junior D","29","9","0.973","","3.830","38.725","5","472.638","4","77.839","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Bryce Durney","35","9","17","Junior A","25","5","0.252","","4.082","29.626","5","463.443","5","78.091","0.0","0.0","0.0","0","Wellington  NZ"
"Trevor King","36","10","148","Junior C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Truitt Sweeney","37","10","195","Junior D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  TN"
"Nicholas Folino","38","11","280","Junior C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ryder Brown","39","11","286","Junior D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrying Place  ON"
