"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","3. Senior Heavy","1073747822","Heat B/D","Race","2023-09-30 18:58:00 UTC","2023-09-30 19:10:16 UTC","PROVISIONAL","8","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"David Galownia","20","11","191","Senior Heavy D","19","9","0.782","","14.718","12.998","8","712.807","7","74.937","0.0","0.0","0.0","0","Louisville  KY"
"Nick Brough","21","12","012","Senior Heavy D","23","11","2.915","","17.633","15.913","8","715.722","5","75.591","0.0","0.0","0.0","0","Elkhart  IN"
"Gavin Isaacs","22","13","915","Senior Heavy D","21","10","0.098","","12.891","11.171","8","710.98","5","75.224","0.0","0.0","0.0","0","Irwin  PA"
"Chris Worley","23","10","55","Senior Heavy B","26","14","0.446","","18.079","18.079","8","716.168","6","75.871","0.0","0.0","0.0","0","Benton city  WA"
"Kaleb Viesca","24","14","511","Senior Heavy D","27","13","0.258","","18.337","16.617","8","716.426","6","75.77","0.0","0.0","0.0","0","Cypress  TX"
"Rafael Leon","25","11","24","Senior Heavy B","25","13","0.183","","18.520","18.52","8","716.609","6","75.723","0.0","0.0","0.0","0","Midland  NC"
"Katie McDaniel","26","12","99","Senior Heavy B","29","15","0.175","","18.695","18.695","8","716.784","6","75.72","0.0","0.0","0.0","0","South Bend  IN"
"Logan Quartarone","27","15","387","Senior Heavy D","28","14","0.229","","18.924","17.204","8","717.013","6","75.682","0.0","0.0","0.0","0","Tecumseh  ON"
"Jon Farina","28","13","495","Senior Heavy B","31","16","14.873","","33.797","33.797","8","731.886","4","77.703","0.0","0.0","0.0","0","Crown Point  IN"
"Chris Giumarra","29","14","6","Senior Heavy B","10","6","","","DNF","1 Lap","7","630.43","7","74.572","0.0","0.0","0.0","0","Rosamond  CA"
"Justin Wishard","30","15","201","Senior Heavy B","8","4","","","DNF","2 Laps","6","573.788","6","74.744","0.0","0.0","0.0","0","Pecatonica  IL"
"JD Gunn","31","16","14","Senior Heavy B","22","12","","","DNF","3 Laps","5","494.929","5","75.893","0.0","0.0","0.0","0","South Bend  IN"
