"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","6. Senior Light","536871154","Senior Light C/D Line Up","Race Grid","2023-09-29 22:30:16 UTC","2023-09-29 22:24:05 UTC","FINAL","3","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sam Schlaich","23","12","388","Senior Light C","23","12","","","","0 Laps","2","1147.085","1","73.917","0.0","0.0","0.0","0","Clearwater  FL"
"Patrick Lelievre","24","13","337","Senior Light C","24","13","","","","0 Laps","2","1739.177","3","74.046","0.0","0.0","0.0","0","Stoney Creek  ON"
"Mason Macrander","25","12","117","Senior Light D","25","12","","","","0 Laps","2","1715.877","1","73.567","0.0","0.0","0.0","0","Muncie  IN"
"William Wallis","26","14","695","Senior Light C","26","14","","","","0 Laps","2","1163.647","1","73.707","0.0","0.0","0.0","0","Paso Robles  CA"
"Alec Drummond","27","13","396","Senior Light D","27","13","","","","0 Laps","2","1732.967","1","72.894","0.0","0.0","0.0","0","Whitby  ON"
"Mitchell Morrow","28","14","383","Senior Light D","28","14","","","","0 Laps","2","2055.948","2","73.609","0.0","0.0","0.0","0","Burlington  ON"
"Nagisa Yoshikawa","29","15","98","Senior Light C","29","15","","","","0 Laps","2","1175.01","1","73.825","0.0","0.0","0.0","0","Brookfield  IL"
"Caden Drummond","30","15","376","Senior Light D","30","15","","","","0 Laps","2","1209.106","2","74.407","0.0","0.0","0.0","0","Whitby  ON"
"Levi Wilbur","31","16","06","Senior Light D","31","16","","","","0 Laps","2","1729.065","1","73.009","0.0","0.0","0.0","0","Brownsburg  IN"
"Ethan Gray","32","16","221","Senior Light C","32","16","","","","0 Laps","2","1175.561","1","74.346","0.0","0.0","0.0","0","Cambridge  OH"
"Tanner DeMaster","33","17","199","Senior Light C","33","17","","","","0 Laps","2","1701.559","1","73.109","0.0","0.0","0.0","0","Oostburg  WI"
"Alex Murphy","34","18","308","Senior Light C","34","18","","","","1:09.948","2","2267.661","1","72.803","0.0","0.0","0.0","0","Waterford  ON"
"Ian Frankenberger","35","17","56","Senior Light D","35","17","","","","0 Laps","2","1178.843","1","73.733","0.0","0.0","0.0","0","Monroe  NY"
"Quintin Murdoch","36","18","42","Senior Light D","36","18","","","","0 Laps","2","1188.683","1","73.247","0.0","0.0","0.0","0","Listowel  ON"
"Aaron Hachmeister-å?³","37","19","969","Senior Light D","37","19","","","","0 Laps","2","1190.802","1","73.831","0.0","0.0","0.0","0","Cream City  WI"
"Rachael Kennedy","38","19","223","Senior Light C","38","19","","","","0 Laps","2","1243.193","3","78.907","0.0","0.0","0.0","0","north liberty  IN"
"Jaden Harry","39","20","367","Senior Light C","39","20","","","","0 Laps","2","1529.353","1","72.737","0.0","0.0","0.0","0","Richmond Hill  ON"
"Kyle Raymond","40","21","12","Senior Light C","40","21","","","","0 Laps","2","996.981","1","73.002","0.0","0.0","0.0","0","Chagrin Falls  OH"
"Deana Wasdyke","41","20","101","Senior Light D","41","20","","","","0 Laps","2","1221.629","1","74.13","0.0","0.0","0.0","0","Howell  MI"
"Drayke Tift","42","22","20","Senior Light C","42","22","","","","0 Laps","2","426.029","1","73.35","0.0","0.0","0.0","0","Greenfield  IN"
"Michael Greenwood","43","22","03","Senior Light D","43","21","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Dylan Reny","44","21","365","Senior Light D","44","22","","","","0 Laps","2","994.451","1","72.993","0.0","0.0","0.0","0","Whitby  ON"
