"Event ID","Event Name","Started At","Ended At"
"2507-5449-2147484796-20230928","CupKarts North America Grand Nationals 7","2023-09-28 13:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5449","NCMP #43","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","9. Senior Medium","536871144","Heat A/D ","Race Grid","2023-09-29 18:53:59 UTC","2023-09-29 18:53:59 UTC","FINAL","1","https://racehero.io/events/cupkarts-north-america-grand-nationals-7/results/536871144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Joshua Conley","23","12","47","Senior Medium A","23","12","","","","8:45.809","1","1592.212","1","73.682","0.0","0.0","0.0","0","Warsaw  IN"
"James-Michael Sullivan","24","12","29","Senior Medium D","24","12","","","","8:25.522","1","1578.789","1","73.744","0.0","0.0","0.0","0","Thornton  CO"
"Carson Smith","25","13","4","Senior Medium A","25","13","","","","0 Laps","1","1052.686","1","73.77","0.0","0.0","0.0","0","Fremont  OH"
"Drew Szuch","26","13","28","Senior Medium D","26","13","","","","0 Laps","1","511.514","1","73.79","0.0","0.0","0.0","0","St. Charles  IL"
"Macon Moore","27","14","611","Senior Medium A","27","14","","","","36.888","1","1103.291","1","73.805","0.0","0.0","0.0","0","Baton Rouge  LA"
"Raphael Krausse","28","14","34","Senior Medium D","28","14","","","","5.215","1","1078.482","1","73.861","0.0","0.0","0.0","0","Scottsdale  AZ"
"PJ Lyda","29","15","09","Senior Medium A","29","15","","","","0 Laps","1","470.526","1","73.868","0.0","0.0","0.0","0","Melborne  FL"
"Drayke Tift","30","15","20","Senior Medium D","30","15","","","","8:46.361","1","1599.628","1","73.926","0.0","0.0","0.0","0","Greenfield  IN"
"Khloe Drummond","31","16","386","Senior Medium A","31","16","","","","8:28.845","1","1575.248","1","73.927","0.0","0.0","0.0","0"
"Bryce Dickman","32","16","630","Senior Medium D","32","16","","","","0 Laps","1","435.302","1","74.039","0.0","0.0","0.0","0","Angels Camp  CA"
"Aidan Shimbashi","33","17","972","Senior Medium A","33","17","","","","8:42.041","1","1588.444","1","74.044","0.0","0.0","0.0","0","Markham  ON"
"Spencer Conrad","34","17","77","Senior Medium D","34","17","","","","0 Laps","1","521.791","1","74.075","0.0","0.0","0.0","0","Suffolk  VA"
"Jesse Clossey","35","18","60","Senior Medium A","35","18","","","","0 Laps","1","1066.294","1","74.103","0.0","0.0","0.0","0","Orfordville  WI"
"Nathan Heath","36","18","647","Senior Medium D","36","18","","","","8:28.443","1","1581.71","1","74.204","0.0","0.0","0.0","0","Fallon  NV"
"Jason Rothman","37","19","442","Senior Medium A","37","19","","","","0 Laps","1","523.583","1","74.246","0.0","0.0","0.0","0","Grafton  ON"
"Cale Zimmermann","38","19","5","Senior Medium D","38","19","","","","0 Laps","1","496.884","1","74.273","0.0","0.0","0.0","0","Manitowoc  WI"
"Charlie Keeven","39","20","555","Senior Medium A","39","20","","","","8:58.405","1","1604.808","1","74.274","0.0","0.0","0.0","0"
"Bryce Frank","40","20","613","Senior Medium D","40","20","","","","0 Laps","1","1058.441","1","74.323","0.0","0.0","0.0","0","Richmond  TX"
"Tyler Dolack","41","21","619","Senior Medium A","41","21","","","","0 Laps","1","1054.077","1","74.43","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Rettig","42","21","80","Senior Medium D","42","21","","","","8:54.917","1","1608.184","1","74.516","0.0","0.0","0.0","0","Springfield  IL"
"Dillon Johnson","43","22","333","Senior Medium A","43","22","","","","0 Laps","1","1061.54","1","74.702","0.0","0.0","0.0","0","New bedford  IL"
"Betsy Gallagher","44","22","18","Senior Medium D","44","22","","","","0 Laps","1","511.344","1","74.782","0.0","0.0","0.0","0","Cokato  MN"
"Brayden Johnson","45","23","26","Senior Medium A","45","23","","","","7:38.257","1","1524.66","1","74.814","0.0","0.0","0.0","0","Bloomington  IN"
"McAndrew Gamrod","46","23","22","Senior Medium D","46","23","","","","40.271","1","1113.538","1","74.996","0.0","0.0","0.0","0","Livonia  NY"
"Matt Del Sol","47","24","020","Senior Medium A","47","24","","","","0 Laps","1","544.535","1","75.083","0.0","0.0","0.0","0","Orlando  FL"
