"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","IRRC Superbike","1073744406","1.Z?vod / Race-prer2","Race","2017-08-27 09:00:00 UTC","2017-08-27 09:12:41 UTC","PROVISIONAL","1","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Jean P. POLET","23","23","119","ISBK","27","27","","","20.212","20.212","1","160.069","1","155.792","119.005","115.825","5.15","0","BEL","JPM Team","BMW"
"John PILLOUD","24","24","330","ISBK","26","26","","","20.855","20.855","1","160.712","1","156.632","118.367","115.362","5.15","0","SUI","SP Road Race Team","Kawasaki"
"Stibor MAREK","25","25","50","ISBK","22","22","","","21.698","21.698","1","161.555","1","157.43","117.767","114.76","5.15","0","CZE","Amtrade racing","BMW"
"Robert HEITZINGER","26","26","51","ISBK","25","25","","","23.286","23.286","1","163.143","1","158.987","116.613","113.643","5.15","0","AUT","Suzuki"
"Paul MANX","27","27","30","ISBK","29","29","","","24.007","24.007","1","163.864","1","159.14","116.501","113.143","5.15","0","GER","Manx Racing","BMW"
"Rob VAN EIJS","28","28","70","ISBK","31","31","","","25.320","25.32","1","165.177","1","160.301","115.657","112.243","5.15","0","NED","Dutch Road Racing Team by Tovami","Kawasaki"
"Foti PSOMADAKIS","29","29","369","ISBK","32","32","","","27.299","27.299","1","167.156","1","162.559","114.051","110.914","5.15","0","GER","Braunholz Metallbau Hannover&netMagazine","BMW"
"Jan MYSLIVE?EK","30","30","75","ISBK","28","28","","","28.045","28.045","1","167.902","1","162.874","113.83","110.422","5.15","0","CZE","Ducati 75","Ducati"
"Lukas MAURER","31","31","8","ISBK","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","Maurer Motosportteam","Kawasaki"
"Yannik JACOPS","32","32","41","ISBK","30","30","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","SJL Racing","Honda"
"Kurt HAEK","33","33","19","ISBK","33","33","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","""Ra?ng Team """"Skudden & Beven""""""","Honda"
