"Event ID","Event Name","Started At","Ended At"
"97-287-2147483915-20180128","Winter Cup Race 2018","2018-01-28 08:45:00 UTC","2018-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","ELENCO ISCRITTI","1073742656","Prove Libere","Practice","2018-01-28 08:45:00 UTC","2017-12-17 09:46:19 UTC","PROVISIONAL","13","https://racehero.io/events/winter-cup-race-2018/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO PATRIZI","24","3","63","125 cc. Patenti Speciali","0","","","","6.272","-1 Laps","11","3642.469","7","45.04","67.94","9.241","9.35","0"
"EMANUELE BRUSCINO","25","3","23","60 cc. S.Mini","0","","","","6.432","0.864","13","1206.709","5","45.2","67.699","32.966","11.05","0"
"GIAMPIERO DI FRANCO","26","4","74","125 cc. Patenti Speciali","0","","","","6.728","0 Laps","10","3628.135","4","45.496","67.259","8.434","8.5","0"
"FRANCESCO SALVINI","27","1","99","60 cc. Mini","0","","","","7.137","0","13","1216.543","10","45.905","66.659","32.699","11.05","0"
"DANIELE ROSSI","28","4","7","60 cc. S.Mini","0","","","","7.194","24.704","13","1230.549","7","45.962","66.577","32.327","11.05","0"
"CASABLANCA","29","5","21","125 cc. Patenti Speciali","0","","","","7.621","3 Laps","7","3602.059","6","46.389","65.964","5.947","5.95","0"
"DAVIDE CONGIU","30","1","19","60 cc. S.Baby","2","2","","","8.948","0","11","536.812","11","47.716","64.129","62.704","9.35","0"
"ANDREA BRUSCINO","31","2","8","60 cc. S.Baby","1","1","","","9.337","1.867","11","538.679","7","48.105","63.611","62.486","9.35","0"
"GIOIA ZEGARELLI","32","3","613","60 cc. S.Baby","3","3","","","9.599","1 Lap","10","513.379","9","48.367","63.266","59.605","8.5","0"
"MICHELE VAGLINI","33","6","3","125 cc. Patenti Speciali","0","","","","13.035","14.738","7","3658.228","4","51.803","59.07","5.855","5.95","0"
"GIUSEPPE TURCO","34","7","8","125 cc. Patenti Speciali","0","","","","13.923","1 Lap","9","3641.217","9","52.691","58.074","7.563","7.65","0"
