"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 03","1073742627","Group 3 Qual1","Qualifying","2017-04-14 18:00:00 UTC","2017-04-14 18:27:51 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2017/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Chris Smith","13","10","57","FF","40","19","","","5.557","1 Lap","9","1603.893","9","124.706","94.398","66.057","29.43","1","1997 Van Diemen RF97","Lexington SC","BL/R","79","293226","Hoosier Tire"
"Joel Haas","14","11","6","FF","13","10","","","5.728","8.116","10","1618.279","9","124.877","94.269","72.744","32.7","1","2012 Piper DF-5","Jupiter FL","Red / White","11","441172","Parametric Solutions, Inc."
"Kevin Brumbaugh","15","12","86","FF","36","18","","","5.929","1 Lap","9","1604.085","9","125.078","94.117","66.049","29.43","1","2002 Van Diemen RF02 Honda","Somerset KY","Blue/Gray","29","136097","Candy"
"Chuck Horn","16","13","54","FF","18","14","","","6.298","18.767","10","1628.93","9","125.447","93.84","72.268","32.7","1","2012 Spectrum","Memphis TN","Blue/White","33","229541"
"Ray Rivard","17","14","27","FF","14","11","","","7.079","1 Lap","9","1560.792","3","126.228","93.26","67.881","29.43","1","1999 Van Diemen RF99","Macomb MI","Blue/Yellow/Red","29","291871_1","HIPPI Racing"
"Sam Lockwood","18","15","70","FF","16","13","","","7.424","1 Lap","9","1501.941","5","126.573","93.006","70.541","29.43","1","2014 Spectrum 014H","Cumming GA","Red / Yellow","3","220240","Raceworks"
"Scott Rudolph","19","4","97","F5","20","6","","","7.843","3 Laps","3","413.931","3","126.992","92.699","85.319","9.81","0","2011 Rudolph Javelin","Aberdeen MD","Yellow","83","343908","Rudolph Brothers Racing"
"Donald Baggett","20","16","75","FF","42","21","","","7.983","2 Laps","8","1547.751","4","127.132","92.597","60.847","26.16","1","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","3","170327","Cricket Farm Motors"
"H Cory McLeod","21","5","58","F5","45","14","","","8.463","14:12.322","9","1612.383","9","127.612","92.248","65.709","29.43","1","Red Devil F500","Charlotte NC","Red/White","61","234010","Animal Health and Wellness NC"
"Brian Heun","22","6","06","F5","17","4","","","8.728","51.355","6","811.416","3","127.877","92.057","87.048","19.62","0","2008 QRE QC-1 Invader","Linwood NJ","Black & orange","84","325377","The Law Office of Brian D. Heun and Scuderia Frenzinta Racing"
"Jay Beckley","23","7","62","F5","24","8","","","9.133","12:37.703","9","1517.764","9","128.282","91.767","69.805","29.43","1","2003 Invader QC-1","Marlton NJ","Blue/Silver","84","375758","Hoosier Tires & Scuderia Frenzinta Racing"
"Gary Gecelter","24","17","18","FF","23","16","","","9.237","1 Lap","9","1554.019","4","128.386","91.692","68.177","29.43","1","1992 Swift DB6","Great Neck NY","Blue","23","383696"
"Robert Albani","25","18","51","FF","6","4","","","9.410","9 Laps","1","135.725","1","128.559","91.569","86.734","3.27","0","2000 Van Diemen RF-00K","Hicksville NY","Silver","23","229095","Home Tech Consultants/Primus Racing"
"Michael Hummel","26","19","7","FF","41","20","","","10.504","2 Laps","8","1488.653","8","129.653","90.796","63.263","26.16","1","Van Diemen RF01","Round Hill VA","White","42","267416","H2 Land Company"
"John Annunziata","27","8","43","F5","28","10","","","10.729","14:15.289","9","1615.35","9","129.878","90.639","65.588","29.43","1","2005 QRE Invader","White Plains NY","Blue","23","434464","QRE"
"Jon Krolewicz","28","20","171","FF","22","15","","","12.061","1 Lap","9","1530.021","5","131.21","89.719","69.246","29.43","1","1986 Swift DB-3/Honda","Pontiac SC","TBA","79","229245"
"Jeff DeLong","29","9","66","F5","25","9","","","12.203","1:17.157","6","837.218","5","131.352","89.622","84.365","19.62","0","KBS DE01","Atlanta GA","Silver","3","490696"
"Russell Strate Jr.","30","10","9","F5","19","5","","","12.286","12:51.326","9","1531.387","4","131.435","89.565","69.184","29.43","1","2010 QRE F-500 QRE  Invader","Alden NY","Yellow","43","1951","Hoosier, J Blumenthal"
"John W. Walbran","31","11","67","F5","48","16","","","12.952","27.916","5","787.977","5","132.101","89.114","74.698","16.35","0","2006 Scorpion 2006","Saint Louis MO","Red","21","118865","Mitchell Racing Services"
"Jason Annunziata","32","12","42","F5","21","7","","","13.351","13:01.436","9","1541.497","6","132.5","88.845","68.731","29.43","1","1997 KBS Mk7","White Plains NY","Blue","23","434829","QRE"
"Zak Morvik","33","13","79","F5","33","12","","","17.212","12:37.008","8","1517.069","8","136.361","86.33","62.078","26.16","1","FDS 004","Union KY","Blue/Orange","70","475744","Me, Myself, and I"
"Donnie Isley","34","1","30","FV","30","4","","","17.309","0","5","765.33","4","136.458","86.268","76.908","16.35","1","1999 Agitator 016","Fletcher NC","Blue","61","64400_1","Digital Intelligence"
"Dom Seddio","35","21","28","FF","31","17","","","17.497","8 Laps","2","339.66","2","136.646","86.15","69.316","6.54","0","swift db 6","New York NY","black","23","251155","leslie racing"
"Laura Hayes","36","2","90","FV","29","3","","","17.755","12:33.17","8","1518.5","4","136.904","85.987","62.019","26.16","2","1996 Speedsport 96V","Floral City FL","Silver","3","462918","AEM Consulting, Inc."
"Mitchell Ferguson","37","3","52","FV","27","2","","","17.847","0 Laps","5","763.766","4","136.996","85.93","77.065","16.35","1","2017 Vorscha GB4","Roanoke VA","Black","3","213180","Vorscha"
"Christopher Kierce","38","22","11","FF","15","12","","","17.972","8 Laps","2","300.035","1","137.121","85.851","78.471","6.54","0","1999 Van Diemen","Cohasset MA","gray/yellow","22","503078"
"Gary Kittell","39","4","76","FV","26","1","","","19.341","28.447","5","793.777","5","138.49","85.003","74.152","16.35","1","Caracal D/SB","Tully NY","Black","71","160471","Autowerks, Hoosier"
"John Homan","40","14","192","F5","47","15","","","20.729","13:18.254","8","1558.315","5","139.878","84.159","60.435","26.16","1","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","55","450019","TMR/ Mitchell Racing Services"
"Chuck McAbee","41","15","16","F5","32","11","","","21.561","6.655","5","766.716","3","140.71","83.661","76.769","16.35","0","2005 QRE Invader","Sykesville MD","Blue & Silver","34","148167","memyselfandi motortoyz/Tornado Alley Race Fabrication"
"Gregory Bruns","42","5","99","FV","34","5","","","21.893","18.863","5","784.193","2","141.042","83.464","75.058","16.35","0","1993 Vorscha GB3","Moore SC","Black","61","139703","Maxima Racing Oil"
"Ray Qualls","43","6","8","FV","39","9","","","22.917","12:49.441","8","1534.771","8","142.066","82.863","61.362","26.16","1","2003 Protoform  P3","Reisterstown MD","White","42","189108"
"Rick Ruckman","44","7","0","FV","37","7","","","23.983","13:25.064","8","1570.394","8","143.132","82.246","59.97","26.16","1","Mysterian M2","summersville WV","Trout","39","130858","Happy Trucking Inc."
"Sherman Engler","45","8","10","FV","35","6","","","25.590","13:25.27","7","1570.6","7","144.739","81.333","52.467","22.89","2","1994 Protoform Vee","Adger AL","White","1","110505","Express Oil Change"
"Megan Gilkes","46","9","49","FV","38","8","","","26.843","12:56.937","8","1542.267","4","145.992","80.635","61.063","26.16","1","BRD","Richmond Hill ON","Black/Silver","63","502455","Vallis Motor Sport"
"Mo Makki","47","16","24","F5","43","13","","","26.923","14:45.821","8","1645.882","4","146.072","80.59","57.219","26.16","2","2012 INVADER FDS006","Dearborn MI","Green","10","475178","Maxx Fuels/ Gulf Oil"
"Harry Schneider","48","10","20","FV","44","10","","","34.660","12:08.992","7","1494.322","3","153.809","76.536","55.145","22.89","1","Adams Aero FV","Cape Coral FL","Blue","83","134449","Executive AutoSport/ Liverpool Motor Club"
