"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742650","grp7 Race2","Race","2017-04-16 19:25:00 UTC","2017-04-16 20:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2017/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID"
"Patrick Dussault","1","1","7","GT1","2","2","","","","0","16","2022.902","12","112.49","104.649","93.11","52.32","0","2017 Porsche GT3 Cup","Lorraine QC","6","516852"
"Ron Malec","2","2","14","GT1","5","5","","","0.632","0.632","16","2023.534","8","112.518","104.623","93.081","52.32","0","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"John Allen","13","5","16","T1","23","6","","","1 Lap","31.102","15","2111.501","14","126.621","92.97","83.628","49.05","0","2015 Porsche Cayman","Parker CO","8","481029"
"Stewart Black","14","1","81","AS","27","4","","","1 Lap","0","15","2155.824","2","135.471","86.897","81.908","49.05","0","2004 Cadillac CTS-V","Greensboro NC","black","55","362118","Bill Black Chevrolet Cadillac"
"Daniel Richardson","15","2","75","AS","22","1","","","2 Laps","1 Lap","14","1862.829","4","125.878","93.519","88.472","45.78","0","1991 Chevrolet Camaro","Derwood MD","White/Blue","42","346484","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear"
"Sam Moore","16","1","17","GT3","30","3","","","2 Laps","0","14","2035.91","2","137.898","85.367","80.951","45.78","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Robert Korzen","17","6","88","T1","18","3","","","3 Laps","3 Laps","13","1736.56","5","121.039","97.258","88.126","42.51","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/Elite Classics Racing"
"Ken Waters","18","7","33","T1","28","8","","","3 Laps","3 Laps","13","2030.898","6","134.806","87.325","75.354","42.51","2","2002 Chevrolet Corvette Z06","Durham NC","Blue","55","128231"
"Pete Peterson","19","4","98","GT2","10","4","","","5 Laps","5 Laps","11","1462.492","6","118.218","99.579","88.542","35.97","0","Toyota Celica","Lumberton NC","White","61","159147_1","Toyota, Valvoline"
"Maurice Hull","20","5","44","GT2","16","8","","","5 Laps","5 Laps","11","1462.928","8","120.105","98.014","88.516","35.97","0","2014 Chevrolet Camaro","High Point NC","black/silver","55","134858-1","Waukegan Farms"
"Tony Ave","21","6","8","GT1","1","1","","","8 Laps","8 Laps","8","860.259","2","105.303","111.792","109.474","26.16","0","2016 Chevrolet Corvette C7","Maiden NC","Black","61","138993","Tony Ave Racing"
"Jeff Dernehl","22","2","71","GT3","21","1","","","9 Laps","7 Laps","7","876.795","5","122.716","95.929","93.983","22.89","0","1995 Mazda RX-7","Roswell GA","RED","3","285439_1","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Jerry Onks","23","6","96","GT2","11","5","","","10 Laps","10 Laps","6","722.022","3","117.353","100.313","97.825","19.62","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","40","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Andrew Entwistle","24","8","78","T1","19","4","","","14 Laps","14 Laps","2","255.984","2","123.356","95.431","91.974","6.54","0","2013 Ford MustangBoss302R","Katonah NY","Black","41","481741","HellHound Motorsports, Phoenix Performance, Ford Racing, Hoosier, Penske, Hawk, Brembo, Bosch"
"Kevin Allen","25","7","64","GT2","9","3","","","14 Laps","14 Laps","2","1293.26","2","151.6","77.652","18.205","6.54","1","Nissan 300ZX","Leesburg VA","Red/Blue","34","208280","FGR Consulting; Hoosier; Rebello"
"Samuel Fouse","26","3","5","GT3","29","2","","","15 Laps","13 Laps","1","179.463","1","173.244","67.95","65.596","3.27","0","1994 Mazda MX3","Raleigh NC","White","55","58725","Dennis Shaw Racesports/Dan Robson"
"Rick Ricker","27","4","06","GT3","32","4","","","16 Laps","14 Laps","0","41.928","0","0.0","0.0","0.0","0.0","0","2004 Toyota Celica","Waterford VA","White","22","123738","Toyota/Blue Ridge Racewerkes"
"Ted Warning","28","3","72","AS","25","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro Z28","Red Lion PA","Burgandy","42","272023","CGM Motorsports"
"Tony Stefanon","29","7","60","GT1","34","7","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Cadillac CTS V","Shermans Dale PA","Black","42","237202","Catfishracing"
"Randy Kinsland","30","8","10","GT2","8","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Cheveolet Corvette","Whittler NC","red","55","414875"
"Chad Gilsinger","31","9","07","GT2","15","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Acura NSX","Marysville OH","Grey","29","276689_1","Hoosier / HRE / H&R / HPD / Redline Oil / RV6 / BRM"
"Stephen Ott","32","4","87","AS","26","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Ford Mustang","Pennsburg PA","Silver","31","438445","Steve mOTTorsports"
"Kelly Lubash","33","5","32","AS","31","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Camero","Stamford CT","1","230595"
"Al Wheatley","34","6","3","AS","33","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Linden NC","Red/White","55","462081","Carolina Auto Masters, Wheatley Motors"
"Preston Calvert","35","8","77x","GT1","35","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3-R","Potomac MD","Black & Yellow","42","450614","Calvert Dynamics, Phoenix Performance"
