"Event ID","Event Name","Started At","Ended At"
"223-2147484008-20170414","VIR Spring Sprints 2017","2017-04-14 12:15:00 UTC","2017-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 07","1073742649","grp7 Race1","Race","2017-04-15 20:50:00 UTC","2017-04-15 21:12:19 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2017/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Andrew Entwistle","14","4","78","T1","19","4","","","1 Lap","52.341","10","1260.962","7","121.427","96.947","93.357","32.7","0","2013 Ford MustangBoss302R","Katonah NY","Black","41","481741","HellHound Motorsports, Phoenix Performance, Ford Racing, Hoosier, Penske, Hawk, Brembo, Bosch"
"Daniel Richardson","15","1","75","AS","22","1","","","1 Lap","0","10","1284.594","2","125.533","93.776","91.64","32.7","0","1991 Chevrolet Camaro","Derwood MD","White/Blue","42","346484","Hoosier/Performance Auto Works/Hayworth Racing Brakes/Auto Gear"
"John Allen","16","5","16","T1","23","6","","","1 Lap","1:53.305","10","1321.926","7","129.599","90.834","89.052","32.7","0","Porsche Cayman","Yellow/Orange","481029"
"Randy Kinsland","17","6","11","GT2","8","2","","","2 Laps","2 Laps","9","1064.709","8","115.606","101.829","99.509","29.43","0","2012 Chevrolet Corvette","Whittier NC","Red","055","414875","Kinsland Racing"
"Jeff Dernehl","18","1","71","GT3","21","1","","","2 Laps","0","9","1137.059","2","122.846","95.827","93.177","29.43","1","1995 Mazda RX-7","Roswell GA","RED","3","285439_1","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Ted Warning","19","2","72","AS","26","3","","","2 Laps","1 Lap","9","1203.04","3","129.89","90.631","88.067","29.43","0","1991 Chevrolet Camaro Z28","Red Lion PA","Burgandy","42","272023","CGM Motorsports"
"Stewart Black","20","3","81","AS","27","4","","","2 Laps","1 Lap","9","1214.824","6","131.347","89.625","87.213","29.43","0","2004 Cadillac CTS-V","Greensboro NC","black","55","362118","Bill Black Chevrolet Cadillac"
"Kelly Lubash","21","4","32","AS","31","5","","","2 Laps","1 Lap","9","1265.765","8","137.433","85.656","83.703","29.43","0","Chevy Camero"
"Sam Moore","22","2","17","GT3","30","3","","","2 Laps","2:11.774","9","1268.833","2","137.851","85.397","83.5","29.43","0","1970 Volvo 142","Kannapolis NC","white/yellow","61","101401","selectvolvos.com, Hoosier Tire"
"Ken Waters","23","6","33","T1","28","8","","","2 Laps","1:04.937","9","1273.558","8","135.075","87.152","83.191","29.43","0","2002 Chevrolet Corvette Z06","Durham NC","Blue","55","128231"
"Ron Malec","24","6","14","GT1","5","5","","","3 Laps","3 Laps","8","931.574","2","113.944","103.314","101.093","26.16","0","1995 Ford Mustang","Mooresville NC","Black","61","493577"
"Samuel Fouse","25","3","5","GT3","29","2","","","3 Laps","2:05.929","8","1262.988","1","140.323","83.892","74.566","26.16","0","1994 Mazda MX3","Raleigh NC","White","55","58725","Dennis Shaw Racesports/Dan Robson"
"Jerry Onks","26","7","96","GT2","11","5","","","4 Laps","4 Laps","7","846.412","4","118.62","99.241","97.357","22.89","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","40","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Hugh Stewart","27","7","2","T1","20","5","","","4 Laps","3 Laps","7","875.775","2","123.11","95.622","94.093","22.89","0","2003 BMW M3","Milford CT","White/red","22","342745","Hi Speed Motorsports"
"Rick Ricker","28","4","06","GT3","32","4","","","4 Laps","1:17.186","7","1214.245","1","169.849","69.309","67.864","22.89","0","2004 Toyota Celica","Waterford VA","White","22","123738","Toyota/Blue Ridge Racewerkes"
"Matthew Gaetano","29","8","172","T1","24","7","","","6 Laps","5 Laps","5","662.866","4","129.288","91.053","88.796","16.35","0","2002 BMW E46","White Plains NY","Black / Yellow","23","374975","BTB Security Services"
"Tom Patton","30","8","50","GT2","12","6","","","9 Laps","9 Laps","2","247.446","2","119.345","98.638","95.148","6.54","0","1967 Sunbeam Tiger","Hamilton OH","White","70","62167","Hoosier Tires/RedlineOil"
"Stephen Ott","31","5","87","AS","25","2","","","10 Laps","9 Laps","1","140.497","1","135.528","86.86","83.788","3.27","0","1986 Ford Mustang","Pennsburg PA","Silver","31","438445","Steve mOTTorsports"
"Kevin Allen","32","9","64","GT2","9","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Leesburg VA","Red/Blue","34","208280","FGR Consulting; Hoosier; Rebello"
"Al Wheatley","33","6","3","AS","33","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet Camaro","Linden NC","Red/White","55","462081","Carolina Auto Masters, Wheatley Motors"
"Tony Stefanon","34","7","60","GT1","34","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Cadillac CTS V","Shermans Dale PA","Black","42","237202","Catfishracing"
"Preston Calvert","35","8","77x","GT1","35","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT3-R","Potomac MD","Black & Yellow","42","450614","Calvert Dynamics, Phoenix Performance"
