"Event ID","Event Name","Started At","Ended At"
"432-256-2147483649-20201023","AER at Mid Ohio 2020","2020-10-23 12:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 Mid-Ohio Competitors","1073741828","Race 2","Race","2020-10-25 12:30:00 UTC","2020-10-25 20:32:05 UTC","FINAL","281","https://racehero.io/events/aer-at-mid-ohio-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Offcamber Racing","11","3","787","2","17","1","1 Lap","","21 Laps","48.725","260","28679.799","160","101.207","85.37","78.327","624.0","0","1998 BMW E36 M3","Black"
"Sinical Too","12","4","169","2","24","8","1 Lap","","22 Laps","1:13.041","259","28704.115","205","103.115","83.79","77.96","621.6","0","1992 BMW 325i","Black"
"BW MOTORSPORTS","13","5","91","2","25","9","1 Lap","","23 Laps","1:02.356","258","28693.43","74","102.674","84.15","77.687","619.2","0","1997 BMW M3"
"Round 3 Racing","14","6","6011","2","21","5","3 Laps","","26 Laps","6 Laps","255","28617.097","147","101.984","84.719","76.989","612.0","0","1999 Porsche Boxster","Black"
"Round 3 Racing","15","7","604","2","22","6","1 Lap","","27 Laps","24.786","254","28655.86","203","103.233","83.694","76.583","609.6","0","1999 Porsche Boxster","Black"
"Round 3 Racing","16","8","602","2","31","14","9.202","","27 Laps","33.988","254","28665.062","117","102.913","83.954","76.559","609.6","0","1999 Porsche Boxster","Silver"
"RTI Racing","17","4","11","3","15","8","2 Laps","","29 Laps","14 Laps","252","28633.35","125","100.569","85.911","76.04","633.6","0","2009 Nissan 370z"
"FASTborne Racing","18","9","507","2","29","12","3.810","","29 Laps","6.086","252","28637.16","219","103.763","83.267","76.03","604.8","0","1988 BMW 325","Red"
"Team Sahlen","19","5","41","3","9","2","1 Lap","","30 Laps","3:04.815","251","28883.162","28","101.511","85.114","75.083","631.2","0","2011 Porsche Cayman","Red"
"CCP Motorsports","20","1","17","1","39","6","2 Laps","","32 Laps","0","249","28614.448","63","103.769","83.262","75.184","597.6","0","1995 BMW 325i","Green"
"Boss It Motorsports","21","2","734","1","38","5","5.997","","32 Laps","5.997","249","28620.445","34","104.264","82.867","75.169","597.6","0","2008 MAZDA MX-5","Blue"
"Johnstons Motorsports","22","3","86","1","37","4","47.082","","32 Laps","53.079","249","28667.527","90","105.522","81.879","75.045","597.6","0","2013 Scion FRS","Red"
"Z3 Four Banger","23","4","681","1","36","3","8 Laps","","40 Laps","46.251","241","28660.699","45","109.587","78.841","72.651","578.4","0","1996 BMW Z3"
"Drunken Squirrel Racing","24","6","302","3","11","4","3 Laps","","43 Laps","28 Laps","238","28616.158","58","100.586","85.897","71.859","571.2","0","1988 MERCURY Cougar","Blue"
"Winter Motorsports","25","5","126","1","42","9","1 Lap","","44 Laps","0.886","237","28615.334","55","106.347","81.243","71.559","568.8","0","1990 Mazda Miata","Black"
".Zakspeed.us","26","6","387","1","32","1","1 Lap","","45 Laps","1:15.399","236","28689.847","45","107.207","80.592","71.072","566.4","0","1987 BMW 325iS","White"
"Matt Connolly Motorsports","27","10","245","2","35","16","1 Lap","","46 Laps","24.434","235","28655.508","78","103.982","83.091","70.855","564.0","0","2001 BMW E46","Silver"
"Thunder Bunny Racing","28","11","110","2","18","2","7 Laps","","53 Laps","33 Laps","228","24911.381","191","101.541","85.089","79.077","547.2","0","2010 BMW 128i","Gray"
"Thunder Bunny Racing","29","7","53","3","14","7","15 Laps","","68 Laps","53 Laps","213","28643.961","213","98.6","87.627","64.248","511.2","0","2006 Nissan 350Z"
"Black Flag Racing","30","7","48","1","41","8","7 Laps","","75 Laps","4.598","206","28619.046","38","107.96","80.03","62.191","494.4","0","2003 BMW 330xi"
"Krabby Kraut","31","12","202","2","19","3","24 Laps","","99 Laps","79 Laps","182","20114.788","146","103.714","83.306","78.175","436.8","0","2001 VOLKSWAGEN Jetta","Black"
"Burger-McKinley Racing","32","4","75","4","6","3","8:45.045","","99 Laps","91 Laps","182","20639.833","150","97.624","88.503","76.187","436.8","0","1992 FORD Mustang","Silver"
"NTF Racing","33","8","683","1","43","10","12 Laps","","111 Laps","1:31.126","170","28705.574","116","110.59","78.126","51.168","408.0","0","1998 HONDA Civic","Blue"
"HC Autosport","34","13","455","2","28","11","8 Laps","","119 Laps","99 Laps","162","18870.634","119","102.649","84.17","74.172","388.8","0","2002 BMW 330Ci","White"
"SJS Motorsports","35","3","308","5","2","2","18 Laps","","137 Laps","137 Laps","144","15857.949","16","94.351","91.573","78.457","345.6","0","2014 PORSCHE 911 GT3","White"
"Matt Connolly Motorsports","36","14","210","2","30","13","7 Laps","","144 Laps","124 Laps","137","16002.343","136","104.296","82.841","73.969","328.8","0","2001 BMW 330Ci","Silver"
"Reuben Performance Garage","37","8","293","3","26","10","19 Laps","","DNF","148 Laps","118","24568.447","33","99.848","86.532","41.497","283.2","0","1997 BMW M3","Blue"
"RNR / TGMwerks Racing","38","15","125","2","27","10","15 Laps","","DNF","158 Laps","103","11720.141","40","102.367","84.402","75.931","247.2","0","1987 BMW 325iS","Black"
"Panda Dragon & Bakunawa Racing","39","9","18","1","45","11","13 Laps","","DNF","42.817","90","28657.265","89","104.987","82.296","27.134","216.0","0","1999 Porsche Boxster Whup-Ass Edition"
"Don't Panic","40","9","801","3","12","5","34 Laps","","DNF","210 Laps","56","6311.658","17","100.492","85.977","76.658","134.4","0","1997 BMW M3","Silver"
"DriveGear Racing","41","10","88","1","33","2","11 Laps","","DNF","204 Laps","45","18979.461","37","108.005","79.996","20.485","108.0","0","1988 BMW E30","Gray"
"RRT & RS Racing","42","10","76","3","44","11","23 Laps","","DNF","244 Laps","22","6381.768","15","100.956","85.582","29.785","52.8","0","200X BMW M3","White"
"Slipstream Racing","43","11","527","3","16","9","2 Laps","","DNF","246 Laps","20","4386.724","16","101.119","85.444","39.392","48.0","0","2002 BMW M3","Red"
"Rally Baby Art Car","44","11","39","1","40","7","3 Laps","","DNF","232 Laps","17","2334.493","12","113.201","76.324","62.917","40.8","0","1987 BMW 325e","Blue"
"RSC Racing","45","16","343","2","34","15","5 Laps","","DNF","249 Laps","12","2140.172","10","102.866","83.993","48.445","28.8","0","2011 Porsche Cayman","Black"
"Don't Panic","46","1","61","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Junk Player Special","47","2","500","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 VOLKSWAGEN Golf","Black"
"Angry Croc Racing","48","3","505","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Goggles Paisano","49","12","10","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 AUDI A3","Purple"
"Tetanus Racing","50","13","54","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Black"
"K-Wood Racing 2","51","14","98","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 MAZDA Miata","Orange"
"Winter Motorsports","52","15","117","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 540i"
"BUTTON DOWN RACING","53","16","119","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 MINI COOPER Model S","Green"
"Winter Motorsports","54","17","127","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 MAZDA MX-5"
"Hack Racing","55","18","314","1","0","","","","DNS","249 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"Jamaican Bakin","56","17","420","2","0","","","","DNS","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang","Yellow"
"RRT & RS Racing","57","12","72","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325iS","Silver"
"ITS Racing / Ionizers","58","13","85","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW M3","Grey"
"Viper Racing","59","14","129","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"Slipstream Racing","60","15","211","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"PWD NoPros Racing","61","16","818","3","0","","","","DNS","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3"
"RFA Racing","62","5","3","4","0","","","","DNS","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette","Yellow"
"Hittman Racing","63","6","34","4","0","","","","DNS","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 BMW M235iR","White"
"POOR Motorsports","64","7","714","4","0","","","","DNS","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"Loose Canon Racing","65","8","997","4","0","","","","DNS","273 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Red"
"Team Sahlen","66","4","43","5","0","","","","DNS","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Audi R8","Black"
