"Event ID","Event Name","Started At","Ended At"
"416-4851-2147484706-20230218","METAFORA RR CHAMPIONSHIP 2023","2023-02-18 03:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3651","sirkuit stadiun maulana yusuf","4851","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","17. MATIC 130cc TU PEMULA BANTEN","1073743075","QUALIFYING PRACTICE","Qualifying","2023-02-18 05:30:00 UTC","2023-02-18 05:39:17 UTC","PROVISIONAL","9","https://racehero.io/events/metafora-rr-championship-2023/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"JONATHAN CHRISTIAN","11","10","27","17","19","17","0.309","","3.763","1 Lap","8","497.246","4","57.206","75.517","69.503","9.6","0","TANGSEL","PRIVATER"
"AGIS M","12","2","15","","23","3","0.090","","3.853","-1 Laps","8","499.349","8","57.296","75.398","69.21","9.6","0"
"RAHYU NP","13","11","19","17","12","11","1.002","","4.855","1 Lap","8","500.292","3","58.298","74.102","69.08","9.6","0","PANDEGLANG","UDUK BALAP AMS"
"M DIMAS RIADI","14","12","67A","17","20","18","0.706","","5.561","1.478","8","525.106","8","59.004","73.215","65.815","9.6","0","SERANG","140 RACING TEAM"
"ADHA SAPUTRA","15","13","173A","17","9","8","0.078","","5.639","1 Lap","8","499.087","8","59.082","73.119","69.246","9.6","0","PANDEGLANG","REZA MOTOR RACING TEAM IMRT NUB"
"ARIF","16","14","97","17","18","16","2.050","","7.689","0.977","8","524.605","3","61.132","70.667","65.878","9.6","0","SERANG","JMRT"
"GANI PRAMUDIYA","17","15","29","17","27","24","0.749","","8.438","16.274","8","539.902","6","61.881","69.811","64.012","9.6","0","MALINGPING","PRIVATER"
"SF NUGRAHA","18","16","83","17","26","23","0.275","","8.713","2 Laps","7","508.706","6","62.156","69.503","59.445","8.4","0","SERANG","BRENZON GARAGE"
"UYUNG AF","19","17","115","17","4","3","0.627","","9.340","0.816","8","524.444","5","62.783","68.808","65.898","9.6","0","MALINGPING","PELOR 23"
"ARMAN AJMS","20","18","14","17","6","5","0.330","","9.670","1.608","8","525.236","3","63.113","68.449","65.799","9.6","0","SERANG","BUANA RAYA RACING TEAM BRRT"
"ROBI GORBI","21","19","127","17","10","9","0.016","","9.686","1.357","8","524.985","5","63.129","68.431","65.83","9.6","0","PANDEGLANG","RGH PRODUCT"
"RIANDI FIRDAUS","22","20","70","17","29","26","0.078","","9.764","2 Laps","7","523.546","6","63.207","68.347","57.76","8.4","0","SERANG","ART SPEED"
"M ARIS ANDIKA P","23","21","17","17","28","25","0.140","","9.904","2 Laps","7","508.022","6","63.347","68.196","59.525","8.4","0","SERANG","HOME WORK RACING"
"AAN FERDIANSYAH","24","22","68","17","31","","0.700","","10.604","4 Laps","5","490.39","5","64.047","67.45","44.047","6.0","0","CIKANDE","PRIVATER"
"egi m","25","3","188","","1","1","0.398","","11.002","1 Lap","6","406.744","3","64.445","67.034","63.726","7.199999999999999","0"
"RURY KEDOT","26","23","145","17","8","7","0.500","","11.502","21.745","8","545.373","3","64.945","66.518","63.369","9.6","0","SERANG","OEZNP MANULA TECH"
"M. IGA FRASSTIYO","27","24","180","17","15","13","3.017","","14.519","8 Laps","1","82.102","1","67.962","63.565","52.617","1.2","0","BALARAJA","MOCT RACING TEAM SIGMA PLUS IMRT"
"AHMAD MUNAWIR","28","25","314","17","2","1","0.286","","14.805","4 Laps","5","374.965","5","68.248","63.299","57.605","6.0","0","LEBAK WANGI","OMS 314 RACING TEAM"
"KADHAFI GSZIELO","29","26","149","17","11","10","0.039","","14.844","2 Laps","7","510.506","1","68.287","63.262","59.235","8.4","0","TIGARAKSA","AMARITA RACING TEAM"
"AZIZ RAHMAN","30","27","211","17","16","14","0.228","","15.072","7 Laps","2","154.2","2","68.515","63.052","56.031","2.4","0","PANDEGLANG","KM SPEED FAMILY 84 B2JMM"
"ARDIANSYAH","31","28","122","17","30","","1:34.929","","1:50.001","8 Laps","1","181.21","1","163.444","26.431","23.84","1.2","0","SERANG","LURUS SPEED"
"R ARDI P","32","29","242","17","32","","1:18.404","","3:08.405","8 Laps","1","326.684","1","241.848","17.862","13.224","1.2","0","PANDEGLANG","ALTANA BBKWR CV MR 154 JAYA MAFIA"
"DJIE SENON","33","30","143","17","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","SPEED RACING TEAM"
