"Event ID","Event Name","Started At","Ended At"
"97-106-2147483950-20180318","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-03-25 06:30:00 UTC","2018-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","1-MX2 CHALLENGE","1073742711","Libere+Crono","Qualifying","2018-03-25 06:30:00 UTC","2018-03-25 06:40:00 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2018/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"ANDREA DI BLASIO","11","11","339","MX2 CHALLENGE","14","14","","","8.949","1 Lap","5","642.365","1","112.186","58.082","50.719","9.05","0","SANTA MARINELLA RAC","R04560","YAMAHA","13/12/1994","24","LAZ"
"DAVIDE VIGLIANTI","12","12","541","MX2 CHALLENGE","6","6","","","10.153","1 Lap","5","637.269","4","113.39","57.465","51.124","9.05","0","MOTORACING RIETI","U00479","SUZUKI"
"OMAR D'AMANZO","13","13","17","MX2 CHALLENGE","12","12","","","10.290","52.442","5","697.503","1","113.527","57.396","46.709","9.05","0","D'IPPOLITO RACING S","S02592","KTM","08/04/1991","27","LAZ"
"MANUELE RUBERTO","14","14","232","MX2 CHALLENGE","20","20","","","10.309","49.789","5","694.85","3","113.546","57.386","46.888","9.05","0","UFO FRASCATI","T00992","HUSQVARNA","20/05/1985","33","LAZ"
"GABRIELE POSCIA","15","15","72","MX2 CHALLENGE","13","13","","","10.660","43.14","5","688.201","3","113.897","57.21","47.341","9.05","0","TUSCIA RACING","T00084","KTM","28/03/2002","16","LAZ"
"GIOVANNI MANZONE","16","16","82","MX2 CHALLENGE","5","5","","","12.175","1 Lap","5","613.768","2","115.412","56.459","53.082","9.05","0","WYSS MOTORSPORT TEAM","T00217","KAWASAKI","02/11/1982","36","LAZ"
"ALESSANDRO LILLA","17","17","199","MX2 CHALLENGE","21","","","","12.417","3 Laps","3","617.929","3","115.654","56.34","31.635","5.43","0","DIRTY BIKERS 747 RA","T00033","HONDA","12/03/1984","34","LAZ"
"FRANCESCO ANGELONE","18","18","21","MX2 CHALLENGE","9","9","","","13.363","1 Lap","5","644.869","3","116.6","55.883","50.522","9.05","0","D'IPPOLITO RACING S","S03317","HUSQVARNA","04/01/1991","27","LAZ"
"SIMONE RUBERTO","19","19","393","MX2 CHALLENGE","19","19","","","16.219","2 Laps","4","604.698","2","119.456","54.547","43.103","7.24","0","RIGNANO - FLAMINIO","T00993","YAMAHA YZ","19/10/1993","25","LAZ"
"PIETRO PACE","20","20","389","MX2 CHALLENGE","1","1","","","16.714","1 Lap","5","623.256","2","119.951","54.322","52.274","9.05","0","GRAFFIGNANO","U00281","KAWASAKI"
"SALVATORE BELLO","21","21","302","MX2 CHALLENGE","7","7","","","17.573","46.849","5","691.91","5","120.81","53.936","47.087","9.05","0","CELESTINI MOTORSPORT","R00125","KAWASAKI","13/03/1991","27","LAZ"
"FABRIZIO ANSELMICCHIO","22","22","165","MX2 CHALLENGE","2","2","","","19.930","1 Lap","5","639.045","4","123.167","52.904","50.982","9.05","0","TUSCIA RACING","T00406","HONDA","02/04/1972","46","LAZ"
