"Event ID","Event Name","Started At","Ended At"
"97-651-2147483941-20180602","1^ Prova Trofeo Lazio MX A.S.I.","2018-06-04 06:30:00 UTC","2018-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","3-VETERAN","1073742696","Prove libere+crono","Qualifying","2018-06-04 07:10:00 UTC","2018-06-04 07:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","Model/Engine","REGIONE"
"ALBERTO SPALLONI","11","4","4","OVER 48 SILVER","12","4","","","8.571","1 Lap","5","591.252","5","98.65","43.791","36.533","6.0","0","CITTA' DI FIANO ASD","1807019763","KTM","26/05/1968","50","LAZ"
"ANTONIO INNOCENZI","12","3","179","OVER 40","11","3","","","9.944","1:15.976","6","662.396","1","100.023","43.19","39.131","7.2","0","MOTOR SPORTS VASANEL","1807027782","HONDA","21/05/1971","47","LAZ"
"ANDREA TOMELLINI","13","4","142","OVER 40","7","1","","","10.021","59.992","6","646.412","1","100.1","43.157","40.098","7.2","0","CITTA' DI FIANO ASD","1807030091","KTM","31/05/1975","43","LAZ"
"PAOLO ROSSI","14","6","225","OVER 48 GOLD","1","1","","","10.985","3 Laps","3","345.196","1","101.064","42.745","37.544","3.6","0","CITTA' DI FIANO ASD","1807003536","HONDA","06/09/1964","54","LAZ"
"GIANCARLO FURANO","15","7","50","OVER 48 GOLD","13","6","","","11.223","25.635","5","642.824","4","101.302","42.645","33.602","6.0","0","MOTOR SPORTS VASANEL","1807036130","HONDA","15/05/1967","51","LAZ"
"MASSIMO VERBENI","16","5","399","OVER 40","9","2","","","11.987","20.523","5","606.943","4","102.066","42.326","35.588","6.0","0","CITTA' DI FIANO ASD","1707009401","HONDA","18/07/1978","39","LAZ"
"SILVIO DE SIMONE","17","5","41","OVER 48 SILVER","8","2","","","14.567","1 Lap","5","588.549","1","104.646","41.282","36.7","6.0","0","CITTA' DI FIANO ASD","1807029978","HONDA","23/06/1967","51","LAZ"
"PLAMEN IGNATOV","18","6","121a","OVER 48 SILVER","10","3","","","16.723","1 Lap","5","584.201","2","106.802","40.449","36.974","6.0","0","CITTA' DI FIANO ASD","1807003734","KTM","15/06/1966","52","LAZ"
"MAURIZIO MAURIZI","19","6","217","OVER 40","18","6","","","18.438","49.995","5","636.415","1","108.517","39.809","33.94","6.0","0","U00099","KTM"
"ANTONIO CAMPITELLI","20","7","182","OVER 48 SILVER","14","5","","","21.743","2 Laps","4","524.998","1","111.822","38.633","32.914","4.8","0","CITTA' DI FIANO ASD","1807030017","HONDA","05/06/1970","48","LAZ"
"ALESSANDRO NARDI","21","8","18","OVER 48 SILVER","17","6","","","23.017","2 Laps","4","541.541","1","113.096","38.198","31.909","4.8","0","CITTA' DI FIANO ASD","1807019888","YAMAHA","18/12/1969","49","LAZ"
"CARLO BAGAGLINI","22","9","955","OVER 48 SILVER","19","7","","","26.867","1:18.249","5","688.431","4","116.946","36.94","31.376","6.0","0","CITTA' DI FIANO ASD","1807019839","HONDA","22/07/1961","57","LAZ"
"ROBERTO CAPITONI","23","10","117","OVER 48 SILVER","24","10","","","32.501","2 Laps","4","605.287","2","122.58","35.242","28.548","4.8","0","FABRICA DI ROMA ASD","1807010598","HONDA","21/01/1962","56","LAZ"
"ANTONIO FERRAZZA","24","7","473","OVER 40","16","5","","","37.758","2 Laps","3","543.399","2","127.837","33.793","23.85","3.6","0","CITTA' DI FIANO ASD","1807019904","KTM","08/07/1973","45","LAZ"
"GIANFRANCO BUGIOTTI","25","11","150","OVER 48 SILVER","23","9","","","38.245","4 Laps","2","442.966","1","128.324","33.665","19.505","2.4","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ"
